"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2016-10-14","Used","JG500A","1C3CDFEB9ED683416","2014","Dodge","Dart","GT","41455","0","0","12994","Other","","4","2.4l I4 Multiair","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","6-speed","","23.0","33.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-10-13","New","DG458","3C6RR7LT8GG338786","2016","Ram","1500","Big Horn","30","48825","45415","41165","White","Diesel Gray/Black","4","8cyl, 5.7L, 395.0hp","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Chrysler Warranty","16.0","23.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-10-13","New","DG448","2C3CDZC91GH344477","2016","Dodge","Challenger","SRT Hellcat","30","72118","69268","69968","Black","Black","2","8cyl, 6.2L, 707.0hp","Gasoline Fuel","2door MidSize Passenger Car","Rear Wheel Drive","Automatic","New Chrysler Warranty","13.0","22.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-10-13","New","DG447","2C3CDZC93GH344478","2016","Dodge","Challenger","SRT Hellcat","30","72118","69268","69968","Other","Black","2","8cyl, 6.2L, 707.0hp","Gasoline Fuel","2door MidSize Passenger Car","Rear Wheel Drive","Automatic","New Chrysler Warranty","13.0","22.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-10-12","Used","TP52820","1C6RR7TTXES370306","2014","Ram","1500","Big Horn","21532","0","0","28785","Gray","","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-10-12","Used","DP52708A","3FAHP0KC3AR321768","2010","Ford","Fusion","SPORT","101715","0","0","7451","Other","","4","Duratec 3.5l V6","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","6-speed Automatic With Select-shift","","18.0","27.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-10-11","New","DH155","2C4RDGBG0HR582150","2017","Dodge","Grand Caravan","SE Plus","1","29328","28673","27673","Black","Black","4","6cyl, 3.6L, 283.0hp","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","Automatic","New Chrysler Warranty","17.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-10-11","New","DH154","2C4RDGBG7HR586633","2017","Dodge","Grand Caravan","SE Plus","30","29328","28673","27673","Black","Black","4","6cyl, 3.6L, 283.0hp","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","Automatic","New Chrysler Warranty","17.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-10-11","New","DH153","2C4RDGBG4HR582054","2017","Dodge","Grand Caravan","SE","12","25738","25477","24477","Black","Black/Light Graystone","4","6cyl, 3.6L, 283.0hp","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","Automatic","New Chrysler Warranty","17.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-10-11","New","DH152","2C4RDGBG2HR582053","2017","Dodge","Grand Caravan","SE","12","25738","25477","24477","Black","Black/Light Graystone","4","6cyl, 3.6L, 283.0hp","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","Automatic","New Chrysler Warranty","17.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-10-11","New","DH149","2C4RDGBG4HR582037","2017","Dodge","Grand Caravan","SE","12","25738","25477","24477","White","Black/Light Graystone","4","6cyl, 3.6L, 283.0hp","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","Automatic","New Chrysler Warranty","17.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-10-11","New","DH129","3C6UR5DL9HG517627","2017","Ram","2500","Big Horn","30","60405","55322","54322","Red","Diesel Gray/Black","4","6cyl, 6.7L, 383.0hp","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-10-11","Used","JH141A","1C4GJWBG6DL558092","2013","Jeep","Wrangler","Sahara","9573","0","0","26999","Other","","2","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","","17.0","21.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-10-07","New","JH140","1C4PJMBB2HW517424","2017","Jeep","Cherokee","Trailhawk","30","33323","32442","28692","Gray","Black","4","4cyl, 2.4L, hp","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-10-07","New","JH137","1C4PJLCB5HW514414","2017","Jeep","Cherokee","Latitude","1","31968","30954","28204","Black","Black","4","4cyl, 2.4L, hp","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-10-07","New","DH148","2C4RDGBG7HR582128","2017","Dodge","Grand Caravan","SE Plus","1","29328","28673","27673","Silver","Black","4","6cyl, 3.6L, 283.0hp","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","Automatic","New Chrysler Warranty","17.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-10-07","New","DH147","2C4RDGBG5HR582127","2017","Dodge","Grand Caravan","SE Plus","14","29328","28673","27673","Silver","Black","4","6cyl, 3.6L, 283.0hp","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","Automatic","New Chrysler Warranty","17.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-10-07","New","DH146","2C4RDGBG6HR582024","2017","Dodge","Grand Caravan","SE","10","25738","25477","24477","Silver","Black/Light Graystone","4","6cyl, 3.6L, 283.0hp","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","Automatic","New Chrysler Warranty","17.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-10-07","Used","TP52817","1C6RR7KT5FS600224","2015","Ram","1500","Express","19626","0","0","27992","Black","","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-10-07","New","DH145","2C4RDGBG4HR582023","2017","Dodge","Grand Caravan","SE","32","25738","25477","24477","Silver","Black/Light Graystone","4","6cyl, 3.6L, 283.0hp","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","Automatic","New Chrysler Warranty","17.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-10-07","New","DG450","1C3CDFFA6GD821812","2016","Dodge","Dart","SXT Sport","30","21728","21347","17847","Silver","Black","4","4cyl, 2.0L, 160.0hp","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","Automatic","New Chrysler Warranty","25.0","36.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-10-07","New","DH151","2C4RDGBG3HR582143","2017","Dodge","Grand Caravan","SE Plus","30","29328","28673","27673","White","Black","4","6cyl, 3.6L, 283.0hp","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","Automatic","New Chrysler Warranty","17.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-10-06","New","DH132","1C6RR7FT4HS538649","2017","Ram","1500","Express","12","41695","39646","36896","Gray","Diesel Gray/Black","4","8cyl, 5.7L, 395.0hp","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Chrysler Warranty","16.0","23.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-10-05","New","DG441","3C7WRKBL6GG370526","2016","Ram","4500","Tradesman","121","49460","44966","42966","White","Diesel Gray/Black","2","6cyl, 6.7L, 367.0hp","Diesel Fuel","2WD Light Duty ChassisCab Trucks","Rear Wheel Drive","Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-10-05","New","DH131","3C6UR5HL7HG517619","2017","Ram","2500","Tradesman","12","53810","49496","48496","White","Diesel Gray/Black","4","6cyl, 6.7L, 383.0hp","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-10-05","New","DH121","3C6UR5DL7HG517626","2017","Ram","2500","Big Horn","12","60405","55322","55322","Black","Diesel Gray/Black","4","6cyl, 6.7L, 383.0hp","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-10-05","New","DG457","1C3CDFFA2GD821399","2016","Dodge","Dart","SXT Sport","30","21728","21347","17847","White","Black","4","4cyl, 2.0L, 160.0hp","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","Automatic","New Chrysler Warranty","25.0","36.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-10-05","New","DG456","1C3CDFFA1GD821426","2016","Dodge","Dart","SXT Sport","30","21728","21347","17847","White","Black","4","4cyl, 2.0L, 160.0hp","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","Automatic","New Chrysler Warranty","25.0","36.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-10-03","New","DH126","3C63R3LL0HG527898","2017","Ram","3500","Big Horn","1","64100","59060","59060","Black","Diesel Gray/Black","4","6cyl, 6.7L, 383.0hp","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-09-30","Used","DP52800","WDDGF8AB2DR258250","2013","Mercedes-Benz","C-Class","C300 Sport","23782","0","0","23497","Gray","Black","4","6cyl, 3.5L, 248.0hp","Gasoline Fuel","4door Compact Passenger Car","All Wheel Drive","Driver-adaptive 7-speed Automatic -inc: Touch Shif","","20.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-09-29","New","DG455","1C3CDFFA6GD821390","2016","Dodge","Dart","SXT Sport","30","21728","21347","17847","White","Black","4","4cyl, 2.0L, 160.0hp","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","Automatic","New Chrysler Warranty","25.0","36.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-09-29","New","DG453","1C3CDFFA0GD821790","2016","Dodge","Dart","SXT Sport","30","21728","21347","17847","B5 Blue Pearlcoat","Black","4","4cyl, 2.0L, 160.0hp","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","Automatic","New Chrysler Warranty","25.0","36.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-09-29","New","DG452","1C3CDFFA8GD821374","2016","Dodge","Dart","SXT Sport","30","21728","21347","17847","Silver","Black","4","4cyl, 2.0L, 160.0hp","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","Automatic","New Chrysler Warranty","25.0","36.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-09-29","New","DG451","1C3CDFFAXGD821845","2016","Dodge","Dart","SXT Sport","30","21728","21347","17847","Black","Black","4","4cyl, 2.0L, 160.0hp","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","Automatic","New Chrysler Warranty","25.0","36.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-09-29","Used","DP52799","2GNALBEK4F1136945","2015","Chevrolet","Equinox","LT","25050","0","0","17144","White","","4","2.4l 4-cylinder Sidi Dohc Vvt","Flex Fuel Capability","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic With Overdrive","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-09-29","Used","DP52798","1C4RJFAG8CC184495","2012","Jeep","Grand Cherokee","Laredo","12603","0","0","23999","Red","","4","3.6l V6 Flex Fuel 24v Vvt","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","5-speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-09-29","Used","DP52795","5TFDW5F15DX315466","2013","Toyota","Tundra 4WD Truck","SR5","40088","0","0","29499","Silver","Black","4","5.7L 8-Cylinder SMPI DOHC","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","Balance Of Factory","13.0","17.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-09-27","New","DH136","1C6RR7FT9HS538646","2017","Ram","1500","Express","9","41835","39726","36976","White","Diesel Gray/Black","4","8cyl, 5.7L, 395.0hp","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Chrysler Warranty","16.0","23.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-09-27","New","DH134","1C6RR7FT5HS538644","2017","Ram","1500","Express","10","41835","39726","36976","Silver","Diesel Gray/Black","4","8cyl, 5.7L, 395.0hp","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Chrysler Warranty","16.0","23.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-09-26","New","JH146","1C4RJFAG1HC605416","2017","Jeep","Grand Cherokee","Laredo","13","36533","35445","33695","Silver","Black","4","6cyl, 3.6L, hp","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-09-26","New","JH145","1C4RJFAG5HC617746","2017","Jeep","Grand Cherokee","Laredo","14","35738","34737","32987","Blue","Black","4","6cyl, 3.6L, hp","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-09-26","New","DH135","1C6RR7FT7HS538645","2017","Ram","1500","Express","12","41835","39726","36976","Silver","Diesel Gray/Black","4","8cyl, 5.7L, 395.0hp","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Chrysler Warranty","16.0","23.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-09-26","New","DH133","1C6RR7FT2HS538648","2017","Ram","1500","Express","30","41835","39726","36976","Red","Diesel Gray/Black","4","8cyl, 5.7L, 395.0hp","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Chrysler Warranty","16.0","23.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-09-26","New","DH124","1C6RR7FT4HS529241","2017","Ram","1500","Express","10","41835","39726","36976","Blue","Diesel Gray/Black","4","8cyl, 5.7L, 395.0hp","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Chrysler Warranty","16.0","23.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-09-26","New","DH119","3C6UR5FJXHG516949","2017","Ram","2500","Laramie","11","56720","52489","51489","Gray","Black","4","8cyl, 6.4L, 410.0hp","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-09-21","New","JH139","1C4PJMCB0HW506341","2017","Jeep","Cherokee","Latitude","13","29673","29000","26250","Black","Black","4","4cyl, 2.4L, hp","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-09-21","New","JH129","1C4PJLCB1HW514412","2017","Jeep","Cherokee","Latitude","12","27673","27045","24295","Black","Black","4","4cyl, 2.4L, hp","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-09-21","Used","TP52789","1GCVKREH7EZ394540","2014","Chevrolet","Silverado 1500","LT","14083","0","0","27964","Silver","","4","Ecotec3 4.3l V6 Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic With Overdrive","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-09-16","Used","CG167B","5N1AR2MM6DC647098","2013","Nissan","Pathfinder","SV","72633","0","0","17199","Other","","4","3.5l V6","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Cvt With Xtronic","","19.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-09-16","Used","TP52785","1FTFW1EFXEFC90943","2014","Ford","F-150","","21910","38210","0","29994","Black","","4","5.0l V8 Ffv","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-09-15","New","DH116","1C6RR7FT2HS529190","2017","Ram","1500","Express","9","42545","40031","37281","Black","Diesel Gray/Black","4","8cyl, 5.7L, 395.0hp","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Chrysler Warranty","16.0","23.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-09-14","New","JG466","1C4BJWFG9GL336204","2016","Jeep","Wrangler Unlimited","Rubicon Hard Rock","30","49553","46446","46446","Silver","Black","4","6cyl, 3.6L, 285.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","New Chrysler Warranty","16.0","21.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-09-14","New","JG461","1C4AJWAGXGL339843","2016","Jeep","Wrangler","Sport","12","33363","32006","32006","White","Black","2","6cyl, 3.6L, 285.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","New Chrysler Warranty","17.0","21.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-09-13","New","CH186","2C4RC1GG0HR537797","2017","Chrysler","Pacifica","Limited","31","49470","47157","45157","Silver","","4","6cyl, 3.6L, 287.0hp","Gasoline Fuel","2WD Minivans","Front Wheel Drive","Automatic","New Chrysler Warranty","18.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-09-13","Used","JH132A","1C4NJPBA6FD387303","2015","Jeep","Patriot","Altitude Edition","19656","0","0","14989","Black","Dark Slate Gray","4","4cyl, 2.0L, 158.0hp","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Transmission: Continuously Variable Transaxle Ii","","22.0","27.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-09-12","New","JH128","1C4PJLCBXHW514411","2017","Jeep","Cherokee","Latitude","9","27673","27045","24295","Black","Black","4","4cyl, 2.4L, hp","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-09-12","New","JH111","1C4PJMBB8HW502376","2017","Jeep","Cherokee","Trailhawk","1","33323","32442","28692","Gray","Black","4","4cyl, 2.4L, hp","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-09-12","New","DH156","2C4RDGBG3HR550082","2017","Dodge","Grand Caravan","SE","1","25738","25477","24477","White","Black/Light Graystone","4","6cyl, 3.6L, 283.0hp","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","Automatic","New Chrysler Warranty","17.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-09-12","New","CH150","2C4RC1BG5HR541187","2017","Chrysler","Pacifica","Touring-L","1","37028","35709","33709","Red","Black/Alloy","4","6cyl, 3.6L, 287.0hp","Gasoline Fuel","2WD Minivans","Front Wheel Drive","Automatic","New Chrysler Warranty","18.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-09-09","Used","TP52782","1C6RR7FT0ES343966","2014","Ram","1500","Express","42517","0","0","24494","Black","","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-09-08","Used","JH135A","5N1AR2MMXDC602567","2013","Nissan","Pathfinder","Platinum","43667","0","0","23498","Other","","4","3.5l V6","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Cvt With Xtronic","","19.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-09-07","Used","TP52718A","3TMCZ5AN8GM008154","2016","Toyota","Tacoma","","12749","0","0","28987","Other","","4","V6","Gasoline Fuel","4WD Small Pickup Trucks","Four Wheel Drive","6-speed","","18.0","23.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-09-02","New","DH117","1C6RR7FG9HS529092","2017","Ram","1500","Express","13","40795","38543","35793","Other","Diesel Gray/Black","4","6cyl, 3.6L, hp","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission: 8-speed Automatic (845re)","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-09-02","New","DH105","1C6RR7FG9HS510168","2017","Ram","1500","Express","9","41190","38879","36129","Other","Diesel Gray/Black","4","6cyl, 3.6L, hp","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission: 8-speed Automatic (845re)","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-09-01","New","DH107","1C6RR7FG7HS510170","2017","Ram","1500","Express","11","41190","38879","36129","Other","Diesel Gray/Black","4","6cyl, 3.6L, hp","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission: 8-speed Automatic (845re)","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-09-01","New","DH103","1C6RR7FT2HS504323","2017","Ram","1500","Express","30","40480","38276","35526","Other","Diesel Gray/Black","4","8cyl, 5.7L, 395.0hp","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission: 8-speed Automatic (845re)","New Chrysler Warranty","16.0","23.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-08-31","New","JG487","1C4AJWAG3GL310619","2016","Jeep","Wrangler","Sport","352","0","0","0","White","Black","2","6cyl, 3.6L, 285.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","New Chrysler Warranty","17.0","21.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-08-31","Used","DP52765","1C4RJFDJ5FC738135","2015","Jeep","Grand Cherokee","SRT","11573","0","0","51998","Gray","","4","Srt Hemi 6.4l V8 Mds","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-speed Automatic","","18.5","12.6","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-08-31","Used","JG128A","ZACCJAAT9GPD08040","2016","Jeep","Renegade","Sport","12","0","0","16898","Red","Black","4","2.4L I4 MultiAir","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","9-Speed 948TE Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-08-31","Certified","DP52771","2C3CDZC91GH239227","2016","Dodge","Challenger","SRT Hellcat","0","0","0","67967","White","Black","2","8cyl, 6.2L, 707.0hp","Gasoline Fuel","2door MidSize Passenger Car","Rear Wheel Drive","Transmission: 8-speed Automatic Hp90","New Chrysler Warranty","13.0","22.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-08-30","New","DH110","1C6RR7FT6HS510173","2017","Ram","1500","Express","9","42940","40367","37617","Other","Diesel Gray/Black","4","8cyl, 5.7L, 395.0hp","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission: 8-speed Automatic (845re)","New Chrysler Warranty","16.0","23.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-08-30","New","DH109","1C6RR7FT4HS510172","2017","Ram","1500","Express","9","42940","40367","37617","Other","Diesel Gray/Black","4","8cyl, 5.7L, 395.0hp","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission: 8-speed Automatic (845re)","New Chrysler Warranty","16.0","23.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
