"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2017-05-22","New","DH357","3C6TRVDG7HE530676","2017","Ram","Promaster Cargo Van","2500 High Roof 159'' WB","14","39065","37242","37442","White","","3","3.6 L","Gasoline Fuel","Cargo Vans","Front Wheel Drive","6-Speed Automatic w/OD","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-07-20","New","DH301","3C6URVJG6HE543444","2017","Ram","Promaster Cargo Van","3500 High Roof 159&quot; WB EXT","24","45160","42821","39571","White","Gray","3","3.6 L","Gasoline Fuel","Cargo Vans","Front Wheel Drive","6-Speed Automatic w/OD","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-11-11","New","DH179","ZFBERFBB2H6D71589","2017","Ram","Promaster City Cargo Van","SLT","30","26905","25976","24176","White","Black","4","2.4 L","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed Automatic w/OD","New Chrysler Warranty","21.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-05-22","New","DH322","ZFBERFBB4H6E32716","2017","Ram","Promaster City Cargo Van","Tradesman SLT","11","26880","25962","24162","White","Black","4","2.4 L","Gasoline Fuel","Cargo Vans","Front Wheel Drive","9-Speed Automatic w/OD","New Chrysler Warranty","21.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-05-22","New","DH323","ZFBERFBB2H6E42810","2017","Ram","Promaster City Cargo Van","Tradesman SLT","60","26880","25962","24162","White","Black","4","2.4 L","Gasoline Fuel","Cargo Vans","Front Wheel Drive","9-Speed Automatic w/OD","New Chrysler Warranty","21.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-01-27","New","DH221","ZFBERFAB6H6E27244","2017","Ram","Promaster City Cargo Van","Wagon","20","25900","25017","23217","White","Black","4","2.4 L","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed Automatic w/OD","New Chrysler Warranty","21.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-03-10","New","DH218","ZFBERFAB9H6E27318","2017","Ram","Promaster City Cargo Van","Wagon","13","25900","25017","23217","White","Black","4","2.4 L","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed Automatic w/OD","New Chrysler Warranty","21.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-06-02","New","DH360","3C7WRVKG0HE538534","2017","Ram","Promaster Cutaway","3500 136'' WB","11","30455","29292","26242","White","Gray","2","3.6 L","Gasoline Fuel","2WD Light Duty ChassisCab Trucks","Front Wheel Drive","6-Speed Automatic w/OD","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-06-29","New","DH394","3C7WRVKG1HE523265","2017","Ram","Promaster Cutaway","3500 136'' WB","755","30330","29181","33671","White","Gray","2","3.6 L","Gasoline Fuel","2WD Light Duty ChassisCab Trucks","Front Wheel Drive","6-Speed Automatic w/OD","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-07-20","New","AT18002","1STTFYL29JJ540726","1920","Airstream","","","0","125159","0","0","Other","Wood","","","","","","","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
