"RowID","Source","ListingID","Type","Fuel","Year","Make","Model","Trim","ExtColor","Body","VIN","Stock","Miles","Transmission","Drive","Price","MSRP","DealerID","DealerName","Address1","City","State","Zip","Lat","Lon","URL","InsertTime"
"21394","CARS","625006953","new","Gasoline","2015","GMC","Acadia","SLE-2","","SUV","1GKKRPKDXFJ248657","FJ248657","1016","6-Speed Automatic","FWD","33125",,"156135","Cole Buick GMC Cadillac","6600 S. Westnedge Ave.","Portage","MI","49002",,,"http://www.cars.com/vehicledetail/detail/625006953/overview/","2015-09-11 01:19:23"
"21395","CARS","625151735","new","Gasoline","2015","Mercedes-Benz","m-class","ML350 4MATIC","Polar White","SUV","4JGDA5HB8FA529275","B15088","2","7-Speed Automatic","AWD","56330",,"156216","Orrin B. Hayes, Inc.","543 W Michigan Ave.","Kalamazoo","MI","49007",,,"http://www.cars.com/vehicledetail/detail/625151735/overview/","2015-09-11 01:19:24"
"21396","CARS","625243743","new","Gasoline","2015","Honda","Civic","EX","Crystal Black Pearl","Sedan","19XFB2F87FE027659","FE027659","7","Automatic CVT","FWD","22010",,"15982","Zeigler of Kalamazoo","4201 Stadium Dr.","Kalamazoo","MI","49008",,,"http://www.cars.com/vehicledetail/detail/625243743/overview/","2015-09-11 01:19:24"
"21397","CARS","625279477","new","Diesel","2015","Mercedes-Benz","m-class","ML250 BlueTEC 4MATIC","Polar White","SUV","4JGDA0EB8FA515450","B15094","2","7-Speed Automatic","AWD","59295",,"156216","Orrin B. Hayes, Inc.","543 W Michigan Ave.","Kalamazoo","MI","49007",,,"http://www.cars.com/vehicledetail/detail/625279477/overview/","2015-09-11 01:19:25"
"21398","CARS","625279742","new","Gasoline","2015","Jeep","Cherokee","Limited","Bright White Clearcoat","SUV","1C4PJMDS9FW630636","J15188","14","9-Speed Automatic","4WD","38315",,"156216","Orrin B. Hayes, Inc.","543 W Michigan Ave.","Kalamazoo","MI","49007",,,"http://www.cars.com/vehicledetail/detail/625279742/overview/","2015-09-11 01:19:26"
"21399","CARS","625393684","new","Gasoline","2015","Ford","Explorer","XLT","","SUV","1FM5K8D89FGB30658","15226","100","6-Speed Automatic","4WD","0",,"156214","Galesburg Ford","10150 E. Michigan Ave.","Galesburg","MI","49053",,,"http://www.cars.com/vehicledetail/detail/625393684/overview/","2015-09-11 01:19:26"
"21400","CARS","625393701","new","Gasoline","2014","Ford","F150","","","Crew Cab Pickup","1FTFW1EFXEKF72202","15224","100","6-Speed Automatic","4WD","0",,"156214","Galesburg Ford","10150 E. Michigan Ave.","Galesburg","MI","49053",,,"http://www.cars.com/vehicledetail/detail/625393701/overview/","2015-09-11 01:19:27"
"21401","CARS","625544561","new","Gasoline","2015","Chevrolet","Spark","LS","Denim Metallic","Hatchback","KL8CB6S95FC729438","C8233","0","Automatic CVT","FWD","13621",,"15983","DeNooyer Chevrolet","5800 Stadium Dr.","Kalamazoo","MI","49009",,,"http://www.cars.com/vehicledetail/detail/625544561/overview/","2015-09-11 01:19:27"
"21402","CARS","625570291","new","Gasoline","2015","Mazda","Mazda3","i Sport","Blue Reflex Mica","Hatchback","3MZBM1K71FM174966","M15158","25","6-Speed Automatic","FWD","20815",,"156216","Orrin B. Hayes, Inc.","543 W Michigan Ave.","Kalamazoo","MI","49007",,,"http://www.cars.com/vehicledetail/detail/625570291/overview/","2015-09-11 01:19:28"
"21403","CARS","625832710","new","Gasoline","2015","Nissan","Altima","2.5 SV","Super Black","Sedan","1N4AL3AP3FC181584","FC181584","10","Automatic CVT","FWD","24245",,"200209","Cole Nissan","3003 Stadium Dr.","Kalamazoo","MI","49008",,,"http://www.cars.com/vehicledetail/detail/625832710/overview/","2015-09-11 01:19:28"
"21404","CARS","625879753","new","Diesel","2015","BMW","X3","xDrive28d","Glacier Silver Metallic","SUV","5UXWY3C57F0E97442","F0E97442","4850","8-Speed Automatic","AWD","53125",,"15982","Zeigler of Kalamazoo","4201 Stadium Dr.","Kalamazoo","MI","49008",,,"http://www.cars.com/vehicledetail/detail/625879753/overview/","2015-09-11 01:19:29"
"21405","CARS","626010776","used","Gasoline","2007","GMC","Yukon","Denali","Gold Mist Metallic","SUV","1GKFK63817J279203","07DENALI9203","112186","6 speed automatic","AWD","19900",,"199277","Deals Unlimited","8705 Portage Rd.","Portage","MI","49002",,,"http://www.cars.com/vehicledetail/detail/626010776/overview/","2015-09-11 01:19:30"
"21406","CARS","626175593","used","Gasoline","2014","Mercedes-Benz","e-class","E350 4MATIC","Palladium Silver","Sedan","WDDHF8JB7EA819207","D15004","9750","7-Speed Automatic","AWD","47980",,"156216","Orrin B. Hayes, Inc.","543 W Michigan Ave.","Kalamazoo","MI","49007",,,"http://www.cars.com/vehicledetail/detail/626175593/overview/","2015-09-11 01:19:30"
"21407","CARS","626213942","new","Gasoline","2015","Honda","Fit","EX","Crystal Black Pearl","Hatchback","3HGGK5H89FM762704","FM762704","4","Automatic CVT","FWD","19180",,"15982","Zeigler of Kalamazoo","4201 Stadium Dr.","Kalamazoo","MI","49008",,,"http://www.cars.com/vehicledetail/detail/626213942/overview/","2015-09-11 01:19:31"
"21408","CARS","626214148","new","Gasoline","2015","Honda","Civic","LX","Crystal Black Pearl","Coupe","2HGFG3A51FH510980","FH510980","7","5-Speed Manual","FWD","19110",,"15982","Zeigler of Kalamazoo","4201 Stadium Dr.","Kalamazoo","MI","49008",,,"http://www.cars.com/vehicledetail/detail/626214148/overview/","2015-09-11 01:19:31"
"21409","CARS","626234656","new","Gasoline","2015","Audi","A4","2.0T Premium Plus quattro","Glacier White Metallic","Sedan","WAUFFAFLXFN025349","AU15091","7","8-Speed Automatic","AWD","41962",,"109518","Maple Hill Auto Group","5622 West Main.","Kalamazoo","MI","49009",,,"http://www.cars.com/vehicledetail/detail/626234656/overview/","2015-09-11 01:19:32"
"21410","CARS","626304099","new","Gasoline","2015","Honda","Fit","EX","Alabaster Silver Metallic","Hatchback","3HGGK5H85FM761047","FM761047","5","Automatic CVT","FWD","19180",,"15982","Zeigler of Kalamazoo","4201 Stadium Dr.","Kalamazoo","MI","49008",,,"http://www.cars.com/vehicledetail/detail/626304099/overview/","2015-09-11 01:19:32"
"21411","CARS","626353020","used","Diesel","2014","Mercedes-Benz","e-class","E250 BlueTEC","","Sedan","WDDHF0EB7EB058443","D14047","3834","7-Speed Automatic","RWD","46980",,"156216","Orrin B. Hayes, Inc.","543 W Michigan Ave.","Kalamazoo","MI","49007",,,"http://www.cars.com/vehicledetail/detail/626353020/overview/","2015-09-11 01:19:33"
"21412","CARS","626745084","new","Gasoline Hybrid","2015","Toyota","Prius","Three","Barcelona Red Metallic","Hatchback","JTDKN3DU0F0430080","A6307","3","Automatic CVT","FWD","23662",,"15985","Metro Toyota","5850 Stadium Drive.","Kalamazoo","MI","49009",,,"http://www.cars.com/vehicledetail/detail/626745084/overview/","2015-09-11 01:19:34"
"21413","CARS","626765248","used","Gasoline","2009","Chevrolet","Cobalt","LT","Black","Sedan","1G1AT58H397290685","09COBALT0685","95601","4 Speed Automatic","FWD","7495",,"199277","Deals Unlimited","8705 Portage Rd.","Portage","MI","49002",,,"http://www.cars.com/vehicledetail/detail/626765248/overview/","2015-09-11 01:19:35"
"21414","CARS","626765831","new","Gasoline","2015","Jeep","Cherokee","Latitude","Brilliant Black Crystal Pearlcoat","SUV","1C4PJLCS1FW656580","J15199","14","9-Speed Automatic","FWD","31370",,"156216","Orrin B. Hayes, Inc.","543 W Michigan Ave.","Kalamazoo","MI","49007",,,"http://www.cars.com/vehicledetail/detail/626765831/overview/","2015-09-11 01:19:35"
"21415","CARS","626824717","new","Gasoline","2015","GMC","Terrain","SLE-1","","SUV","2GKFLVEK2F6239000","F6239000","6","6-Speed Automatic","AWD","26848",,"156135","Cole Buick GMC Cadillac","6600 S. Westnedge Ave.","Portage","MI","49002",,,"http://www.cars.com/vehicledetail/detail/626824717/overview/","2015-09-11 01:19:36"
"21416","CARS","626997484","new","Gasoline","2015","Buick","LaCrosse","Leather","","Sedan","1G4GB5G35FF243469","FF243469","2","6-Speed Automatic","FWD","39188",,"156135","Cole Buick GMC Cadillac","6600 S. Westnedge Ave.","Portage","MI","49002",,,"http://www.cars.com/vehicledetail/detail/626997484/overview/","2015-09-11 01:19:36"
"21417","CARS","627029856","used","Gasoline","2009","Volkswagen","Jetta","2.5","Silver","Sedan","3VWRZ71K69M021495","09JETTA1495","106142","6 Speed Shiftable Automatic","FWD","8995",,"199277","Deals Unlimited","8705 Portage Rd.","Portage","MI","49002",,,"http://www.cars.com/vehicledetail/detail/627029856/overview/","2015-09-11 01:19:37"
"21418","CARS","627060178","new","Gasoline","2015","Mitsubishi","Lancer","GT","Wicked White","Sedan","JA32U8FWXFU009912","FU009912","12","5-Speed Manual","FWD","25405",,"15982","Zeigler of Kalamazoo","4201 Stadium Dr.","Kalamazoo","MI","49008",,,"http://www.cars.com/vehicledetail/detail/627060178/overview/","2015-09-11 01:19:37"
"21419","CARS","627081138","new","Gasoline","2015","Volvo","XC70","3.2 Platinum","Red","Wagon","YV4952NM5F1219326","V15028","5","6-Speed Automatic with Geartronic","AWD","46391",,"109518","Maple Hill Auto Group","5622 West Main.","Kalamazoo","MI","49009",,,"http://www.cars.com/vehicledetail/detail/627081138/overview/","2015-09-11 01:19:38"
"21420","CARS","627155395","new","Gasoline","2015","RAM","1500","Tradesman/Express","Black Clearcoat","Crew Cab Pickup","1C6RR7KT1FS596074","FS596074","12","8-Speed Automatic","4WD","29916",,"15982","Zeigler of Kalamazoo","4201 Stadium Dr.","Kalamazoo","MI","49008",,,"http://www.cars.com/vehicledetail/detail/627155395/overview/","2015-09-11 01:19:39"
"21421","CARS","627172131","new","Gasoline","2015","GMC","Terrain","SLE-1","","SUV","2GKFLVEK0F6253526","F6253526","0","6-Speed Automatic","AWD","26402",,"156135","Cole Buick GMC Cadillac","6600 S. Westnedge Ave.","Portage","MI","49002",,,"http://www.cars.com/vehicledetail/detail/627172131/overview/","2015-09-11 01:19:39"
"21422","CARS","627208176","new","Gasoline","2015","Mercedes-Benz","e-class","E350 4MATIC","Palladium Silver","Sedan","WDDHF8JB8FB138792","B15115","8","7-Speed Automatic","AWD","65570",,"156216","Orrin B. Hayes, Inc.","543 W Michigan Ave.","Kalamazoo","MI","49007",,,"http://www.cars.com/vehicledetail/detail/627208176/overview/","2015-09-11 01:19:40"
"21423","CARS","627306170","new","Gasoline","2015","Jeep","Compass","Latitude","Black Clearcoat","SUV","1C4NJDEB2FD272698","J15214","2","Automatic","4WD","27480",,"156216","Orrin B. Hayes, Inc.","543 W Michigan Ave.","Kalamazoo","MI","49007",,,"http://www.cars.com/vehicledetail/detail/627306170/overview/","2015-09-11 01:19:40"
"21424","CARS","627450000","new","Gasoline","2015","BMW","335","i xDrive","Black Sapphire Metallic","Sedan","WBA3B9G54FNR93914","FNR93914","6","","AWD","56500",,"15982","Zeigler of Kalamazoo","4201 Stadium Dr.","Kalamazoo","MI","49008",,,"http://www.cars.com/vehicledetail/detail/627450000/overview/","2015-09-11 01:19:41"
"21425","CARS","627496729","new","Gasoline","2015","Jeep","Cherokee","Limited","Granite Crystal Clearcoat Metallic","SUV","1C4PJMDBXFW636476","J15219","13","9-Speed Automatic","4WD","32830",,"156216","Orrin B. Hayes, Inc.","543 W Michigan Ave.","Kalamazoo","MI","49007",,,"http://www.cars.com/vehicledetail/detail/627496729/overview/","2015-09-11 01:19:41"
"21426","CARS","627652660","used","Gasoline","2012","Ford","Taurus","SEL","Green","Sedan","1FAHP2EW8CG125689","12TAURUS5689","102919","6 speed automatic","FWD","13995",,"199277","Deals Unlimited","8705 Portage Rd.","Portage","MI","49002",,,"http://www.cars.com/vehicledetail/detail/627652660/overview/","2015-09-11 01:19:42"
"21427","CARS","628054112","new","Gasoline","2015","Jeep","Patriot","Latitude","Bright White Clearcoat","SUV","1C4NJRFB4FD272715","J15242","2","Automatic","4WD","26980",,"156216","Orrin B. Hayes, Inc.","543 W Michigan Ave.","Kalamazoo","MI","49007",,,"http://www.cars.com/vehicledetail/detail/628054112/overview/","2015-09-11 01:19:43"
"21428","CARS","628058489","new","Gasoline","2015","Ford","Transit Connect","XL","Silver Metallic","Cargo Van","NM0LS7E78F1190782","15274","4","6-Speed Automatic","FWD","24290",,"156214","Galesburg Ford","10150 E. Michigan Ave.","Galesburg","MI","49053",,,"http://www.cars.com/vehicledetail/detail/628058489/overview/","2015-09-11 01:19:43"
"21429","CARS","628194466","new","Gasoline","2015","Chevrolet","Silverado 1500","1LT","Victory Red","Crew Cab Pickup","3GCUKRECXFG257321","C8325","0","6-Speed Automatic","4WD","38000",,"15983","DeNooyer Chevrolet","5800 Stadium Dr.","Kalamazoo","MI","49009",,,"http://www.cars.com/vehicledetail/detail/628194466/overview/","2015-09-11 01:19:44"
"21430","CARS","628460100","new","Gasoline","2015","Honda","Accord","EX","Crystal Black Pearl","Sedan","1HGCR2F72FA095555","FA095555","4","Automatic CVT","FWD","26650",,"15982","Zeigler of Kalamazoo","4201 Stadium Dr.","Kalamazoo","MI","49008",,,"http://www.cars.com/vehicledetail/detail/628460100/overview/","2015-09-11 01:19:46"
"21431","CARS","628478838","new","Gasoline","2015","Nissan","Pathfinder","Platinum","Arctic Blue Metallic","SUV","5N1AR2MM9FC634803","FC634803","12","Automatic CVT","4WD","39765",,"200209","Cole Nissan","3003 Stadium Dr.","Kalamazoo","MI","49008",,,"http://www.cars.com/vehicledetail/detail/628478838/overview/","2015-09-11 01:19:46"
"21432","CARS","628513653","new","Gasoline","2015","Jeep","Grand Cherokee","Limited","Brilliant Black Crystal Pearlcoat","SUV","1C4RJFBGXFC632920","AJ15132","11","8-Speed Automatic","4WD","42475",,"156216","Orrin B. Hayes, Inc.","543 W Michigan Ave.","Kalamazoo","MI","49007",,,"http://www.cars.com/vehicledetail/detail/628513653/overview/","2015-09-11 01:19:47"
"21433","CARS","628513768","new","Gasoline","2015","Mercedes-Benz","cla-class","CLA250","Citrus White","Sedan","WDDSJ4EB5FN180875","B15119","9","7-Speed Automatic with Auto-Shift","FWD","37820",,"156216","Orrin B. Hayes, Inc.","543 W Michigan Ave.","Kalamazoo","MI","49007",,,"http://www.cars.com/vehicledetail/detail/628513768/overview/","2015-09-11 01:19:47"
"21434","CARS","628562806","new","Diesel","2015","RAM","1500","SLT","Black Clearcoat","Crew Cab Pickup","1C6RR7LM2FS563785","FS563785","0","8-Speed Automatic","4WD","37196",,"15982","Zeigler of Kalamazoo","4201 Stadium Dr.","Kalamazoo","MI","49008",,,"http://www.cars.com/vehicledetail/detail/628562806/overview/","2015-09-11 01:19:48"
"21435","CARS","628590932","new","Gasoline","2015","Chevrolet","Silverado 1500","1LT","Silver Ice Metallic","Crew Cab Pickup","3GCUKREC3FG270556","C8351","0","6-Speed Automatic","4WD","38800",,"15983","DeNooyer Chevrolet","5800 Stadium Dr.","Kalamazoo","MI","49009",,,"http://www.cars.com/vehicledetail/detail/628590932/overview/","2015-09-11 01:19:48"
"21436","CARS","628591052","new","Gasoline","2015","Chevrolet","Silverado 1500","1LT","Victory Red","Crew Cab Pickup","3GCUKRECXFG273762","C8352","0","6-Speed Automatic","4WD","38418",,"15983","DeNooyer Chevrolet","5800 Stadium Dr.","Kalamazoo","MI","49009",,,"http://www.cars.com/vehicledetail/detail/628591052/overview/","2015-09-11 01:19:49"
"21437","CARS","628644201","new","Gasoline","2015","GMC","Sierra 1500","SLE","","Extended Cab Pickup","1GTV2UEC2FZ232534","FZ232534","26447","6-Speed Automatic","4WD","38673",,"156135","Cole Buick GMC Cadillac","6600 S. Westnedge Ave.","Portage","MI","49002",,,"http://www.cars.com/vehicledetail/detail/628644201/overview/","2015-09-11 01:19:49"
"21438","CARS","628730201","new","Gasoline","2015","Volvo","S60","T5 Premier","Savile Gray Metallic","Sedan","YV140MFK0F2356375","V15029","5","Automatic","FWD","35756",,"109518","Maple Hill Auto Group","5622 West Main.","Kalamazoo","MI","49009",,,"http://www.cars.com/vehicledetail/detail/628730201/overview/","2015-09-11 01:19:50"
"21439","CARS","628754641","new","Gasoline","2015","Mercedes-Benz","s-class","S550 4MATIC","Designo Diamond White","Sedan","WDDUG8FB5FA157178","B15120","21","7-Speed Automatic","AWD","110960",,"156216","Orrin B. Hayes, Inc.","543 W Michigan Ave.","Kalamazoo","MI","49007",,,"http://www.cars.com/vehicledetail/detail/628754641/overview/","2015-09-11 01:19:50"
"21440","CARS","628823164","new","Gasoline","2015","GMC","Acadia","SLE-2","","SUV","1GKKRPKD7FJ274133","FJ274133","11","6-Speed Automatic","FWD","33664",,"156135","Cole Buick GMC Cadillac","6600 S. Westnedge Ave.","Portage","MI","49002",,,"http://www.cars.com/vehicledetail/detail/628823164/overview/","2015-09-11 01:19:51"
"21441","CARS","628830393","new","Gasoline","2015","Volkswagen","Passat","1.8T Auto Wolfsburg Ed","Reflex Silver Metallic","Sedan","1VWAS7A31FC068473","VW15117","4","6-Speed Automatic","FWD","24262",,"109518","Maple Hill Auto Group","5622 West Main.","Kalamazoo","MI","49009",,,"http://www.cars.com/vehicledetail/detail/628830393/overview/","2015-09-11 01:19:51"
"21442","CARS","628834023","new","Gasoline Hybrid","2015","Toyota","Prius v","Two","Attitude Black","Wagon","JTDZN3EU1FJ018130","A6443","1","Automatic CVT","FWD","23435",,"15985","Metro Toyota","5850 Stadium Drive.","Kalamazoo","MI","49009",,,"http://www.cars.com/vehicledetail/detail/628834023/overview/","2015-09-11 01:19:52"
"21443","CARS","628933046","new","Gasoline Hybrid","2015","Toyota","Prius","Three","Nautical Blue Metallic","Hatchback","JTDKN3DU1F0435384","A6369","5","Automatic CVT","FWD","23746",,"15985","Metro Toyota","5850 Stadium Drive.","Kalamazoo","MI","49009",,,"http://www.cars.com/vehicledetail/detail/628933046/overview/","2015-09-11 01:19:53"
"21444","CARS","629008688","new","Gasoline","2015","Honda","Fit","EX","Alabaster Silver Metallic","Hatchback","3HGGK5H85FM771156","FM771156","5","Automatic CVT","FWD","19180",,"15982","Zeigler of Kalamazoo","4201 Stadium Dr.","Kalamazoo","MI","49008",,,"http://www.cars.com/vehicledetail/detail/629008688/overview/","2015-09-11 01:19:54"
"21445","CARS","629034711","new","Gasoline","2015","Toyota","Avalon","XLE Touring","Attitude Black Metallic","Sedan","4T1BK1EB7FU155399","A6423","200","6-Speed Automatic","FWD","33321",,"15985","Metro Toyota","5850 Stadium Drive.","Kalamazoo","MI","49009",,,"http://www.cars.com/vehicledetail/detail/629034711/overview/","2015-09-11 01:19:55"
"21446","CARS","629137599","new","Gasoline","2015","Chevrolet","Impala","2LT","Champagne Silver Metallic","Sedan","2G1125S30F9217431","C8390","0","6-Speed Automatic","FWD","28058",,"15983","DeNooyer Chevrolet","5800 Stadium Dr.","Kalamazoo","MI","49009",,,"http://www.cars.com/vehicledetail/detail/629137599/overview/","2015-09-11 01:19:56"
"21447","CARS","629275329","new","Gasoline","2015","Chevrolet","Impala","2LT","Crystal Red Tintcoat","Sedan","2G1125S38F9218827","C8402","0","6-Speed Automatic","FWD","30001",,"15983","DeNooyer Chevrolet","5800 Stadium Dr.","Kalamazoo","MI","49009",,,"http://www.cars.com/vehicledetail/detail/629275329/overview/","2015-09-11 01:19:56"
"21448","CARS","629305478","new","Gasoline","2015","Ford","Focus","SE","Oxford White","Hatchback","1FADP3KE2FL230367","15282","26","6-Speed Manual","FWD","21420",,"156214","Galesburg Ford","10150 E. Michigan Ave.","Galesburg","MI","49053",,,"http://www.cars.com/vehicledetail/detail/629305478/overview/","2015-09-11 01:19:57"
"21449","CARS","629305487","new","Gasoline","2015","Ford","Escape","SE","Oxford White","SUV","1FMCU9GX1FUB39365","15298","1","6-Speed Automatic","4WD","0",,"156214","Galesburg Ford","10150 E. Michigan Ave.","Galesburg","MI","49053",,,"http://www.cars.com/vehicledetail/detail/629305487/overview/","2015-09-11 01:19:57"
"21450","CARS","629371987","new","Gasoline","2015","Chevrolet","Silverado 1500","1LT","Deep Ruby Metallic","Crew Cab Pickup","3GCUKREC3FG262277","C8309","1","6-Speed Automatic","4WD","37899",,"15983","DeNooyer Chevrolet","5800 Stadium Dr.","Kalamazoo","MI","49009",,,"http://www.cars.com/vehicledetail/detail/629371987/overview/","2015-09-11 01:19:58"
"21451","CARS","629371988","new","Gasoline","2015","Chevrolet","Silverado 1500","1LT","Victory Red","Crew Cab Pickup","3GCUKRECXFG263670","C8308","0","6-Speed Automatic","4WD","38501",,"15983","DeNooyer Chevrolet","5800 Stadium Dr.","Kalamazoo","MI","49009",,,"http://www.cars.com/vehicledetail/detail/629371988/overview/","2015-09-11 01:19:59"
"21452","CARS","629372209","new","Gasoline","2015","Chevrolet","Silverado 1500","1LT","Deep Ruby Metallic","Crew Cab Pickup","3GCUKREC5FG263642","C8306","0","6-Speed Automatic","4WD","38496",,"15983","DeNooyer Chevrolet","5800 Stadium Dr.","Kalamazoo","MI","49009",,,"http://www.cars.com/vehicledetail/detail/629372209/overview/","2015-09-11 01:19:59"
"21453","CARS","629687753","new","Gasoline","2015","Jeep","Grand Cherokee","Overland","Brilliant Black Crystal Pearlcoat","SUV","1C4RJFCG1FC748764","AJ15191","101","8-Speed Automatic","4WD","47290",,"156216","Orrin B. Hayes, Inc.","543 W Michigan Ave.","Kalamazoo","MI","49007",,,"http://www.cars.com/vehicledetail/detail/629687753/overview/","2015-09-11 01:20:01"
"21454","CARS","630020674","new","Gasoline","2015","Honda","Civic","EX","Taffeta White","Coupe","2HGFG3B83FH516157","FH516157","6","Automatic CVT","FWD","22010",,"15982","Zeigler of Kalamazoo","4201 Stadium Dr.","Kalamazoo","MI","49008",,,"http://www.cars.com/vehicledetail/detail/630020674/overview/","2015-09-11 01:21:24"
"21455","CARS","630088185","new","Gasoline","2015","Jeep","Grand Cherokee","Limited","Brilliant Black Crystal Pearlcoat","SUV","1C4RJFBG9FC776068","AJ15257","52","8-Speed Automatic","4WD","41780",,"156216","Orrin B. Hayes, Inc.","543 W Michigan Ave.","Kalamazoo","MI","49007",,,"http://www.cars.com/vehicledetail/detail/630088185/overview/","2015-09-11 01:21:25"
"21456","CARS","630088188","new","Gasoline","2015","Mazda","CX-9","Grand Touring","Crystal White Pearl Mica","SUV","JM3TB3DA9F0455442","M15163","5","6-Speed Automatic","AWD","40950",,"156216","Orrin B. Hayes, Inc.","543 W Michigan Ave.","Kalamazoo","MI","49007",,,"http://www.cars.com/vehicledetail/detail/630088188/overview/","2015-09-11 01:21:25"
"21457","CARS","630088300","new","Gasoline","2015","Jeep","Cherokee","Limited","Brilliant Black Crystal Pearlcoat","SUV","1C4PJMDS6FW680653","J15268","11","9-Speed Automatic","4WD","35620",,"156216","Orrin B. Hayes, Inc.","543 W Michigan Ave.","Kalamazoo","MI","49007",,,"http://www.cars.com/vehicledetail/detail/630088300/overview/","2015-09-11 01:21:26"
"21458","CARS","630197788","new","Gasoline","2015","Mercedes-Benz","e-class","E350 4MATIC","","Sedan","WDDHF8JB0FB147244","CD27","10259","7-Speed Automatic","AWD","0",,"156216","Orrin B. Hayes, Inc.","543 W Michigan Ave.","Kalamazoo","MI","49007",,,"http://www.cars.com/vehicledetail/detail/630197788/overview/","2015-09-11 01:21:26"
"21459","CARS","630197791","new","Gasoline","2015","Mercedes-Benz","s-class","S550 4MATIC","Black","Sedan","WDDUG8FB7FA161006","B15131","9","7-Speed Automatic","AWD","118165",,"156216","Orrin B. Hayes, Inc.","543 W Michigan Ave.","Kalamazoo","MI","49007",,,"http://www.cars.com/vehicledetail/detail/630197791/overview/","2015-09-11 01:21:27"
"21460","CARS","630466091","new","Gasoline Hybrid","2015","Toyota","Camry Hybrid","SE","Predawn Gray Mica","Sedan","4T1BD1FK7FU159445","A6484","3","Automatic CVT","FWD","27644",,"15985","Metro Toyota","5850 Stadium Drive.","Kalamazoo","MI","49009",,,"http://www.cars.com/vehicledetail/detail/630466091/overview/","2015-09-11 01:21:27"
"21461","CARS","630493907","new","Diesel","2015","Jeep","Grand Cherokee","Overland","Granite Crystal Clearcoat Metallic","SUV","1C4RJFCM7FC761749","J15275","4","8-Speed Automatic","4WD","52235",,"156216","Orrin B. Hayes, Inc.","543 W Michigan Ave.","Kalamazoo","MI","49007",,,"http://www.cars.com/vehicledetail/detail/630493907/overview/","2015-09-11 01:21:28"
"21462","CARS","630493908","new","Gasoline","2016","Mazda","CX-5","Touring","Titanium Flash Mica","SUV","JM3KE4CY3G0621995","M16007","6","6-Speed Automatic","AWD","27345",,"156216","Orrin B. Hayes, Inc.","543 W Michigan Ave.","Kalamazoo","MI","49007",,,"http://www.cars.com/vehicledetail/detail/630493908/overview/","2015-09-11 01:21:28"
"21463","CARS","630499188","new","Gasoline","2015","Ford","Escape","Titanium","Tuxedo Black","SUV","1FMCU9J97FUB28963","15319","45","6-Speed Automatic","4WD","33955",,"156214","Galesburg Ford","10150 E. Michigan Ave.","Galesburg","MI","49053",,,"http://www.cars.com/vehicledetail/detail/630499188/overview/","2015-09-11 01:21:29"
"21464","CARS","630499189","new","Gasoline Hybrid","2015","Ford","Fusion Energi","Titanium","Guard","Sedan","3FA6P0SU9FR247277","15318","5","Automatic CVT","FWD","39395",,"156214","Galesburg Ford","10150 E. Michigan Ave.","Galesburg","MI","49053",,,"http://www.cars.com/vehicledetail/detail/630499189/overview/","2015-09-11 01:21:29"
"21465","CARS","630543581","new","Gasoline","2015","BMW","328","i xDrive","Jet Black","Sedan","WBA3B3G53FNR88345","FNR88345","9","8-Speed Automatic","AWD","49975",,"15982","Zeigler of Kalamazoo","4201 Stadium Dr.","Kalamazoo","MI","49008",,,"http://www.cars.com/vehicledetail/detail/630543581/overview/","2015-09-11 01:21:30"
"21466","CARS","630560116","new","Gasoline","2015","GMC","Sierra 1500","Base","","Regular Cab Pickup","1GTN1TEH5FZ262541","FZ262541","6","6-Speed Automatic","RWD","25591",,"156135","Cole Buick GMC Cadillac","6600 S. Westnedge Ave.","Portage","MI","49002",,,"http://www.cars.com/vehicledetail/detail/630560116/overview/","2015-09-11 01:21:30"
"21467","CARS","630771670","new","Gasoline","2015","Jaguar","XJ","XJL Portfolio","Italian Racing Red","Sedan","SAJWJ2GD9F8V83370","A6518","3","8-Speed Automatic","AWD","91300",,"15985","Metro Toyota","5850 Stadium Drive.","Kalamazoo","MI","49009",,,"http://www.cars.com/vehicledetail/detail/630771670/overview/","2015-09-11 01:21:31"
"21468","CARS","630793623","new","Gasoline","2015","Jeep","Grand Cherokee","Limited","Maximum Steel Clearcoat Metallic","SUV","1C4RJFBG6FC785035","J15284","11","8-Speed Automatic","4WD","42800",,"156216","Orrin B. Hayes, Inc.","543 W Michigan Ave.","Kalamazoo","MI","49007",,,"http://www.cars.com/vehicledetail/detail/630793623/overview/","2015-09-11 01:21:34"
"21469","CARS","630793626","new","Gasoline","2016","Mazda","CX-5","Touring","Titanium Flash Mica","SUV","JM3KE4CY2G0626251","M16008","8","6-Speed Automatic","AWD","27345",,"156216","Orrin B. Hayes, Inc.","543 W Michigan Ave.","Kalamazoo","MI","49007",,,"http://www.cars.com/vehicledetail/detail/630793626/overview/","2015-09-11 01:21:35"
"21470","CARS","630858385","new","Gasoline","2015","Nissan","Pathfinder","SL","Arctic Blue Metallic","SUV","5N1AR2MM8FC648403","FC648403","11","Automatic CVT","4WD","37545",,"200209","Cole Nissan","3003 Stadium Dr.","Kalamazoo","MI","49008",,,"http://www.cars.com/vehicledetail/detail/630858385/overview/","2015-09-11 01:21:35"
