"AccountingAccount-1","ActualCashValue-2","AdvertisedPrice-3","Axle-4","EngineDescription-5","EngineNo-6","EntryDate-7","ErrorLevel-8","ErrorMessage-9","ExpectedDeliveryDate-10","ExpirationTransitDate-11","Model-12","ModelName-13","ModelNo-14","ModelType-15","NumberOfDoors-16","OptionDescriptions-17","Options-18","OrderDate-19","OrderNumber-20","OrderPriority-21","OrderType-22","TotalOptionsCost-23","TotalOptionsInvoice-24","TotalOptionsRetail-25","TransmissionNo-26","TrimLevel-27","ProdDate-28","ProductionNo-29","ReceivedDate-30","RestraintSys-31","RetailPack-32","RetailPriceUpdateDate-33","Color-34","InteriorColor-35","InventoryAcct-36","InventoryCompany-37","InventorySourceCode-38","InventorySourceName-39","InvoicePackAmount-40","LastActivityDate-41","CylinderNo-42","DealerDefined1-43","DealerDefined2-44","DealerDefined3-45","DealerDefined4-46","DealerDefined5-47","DealerDefined6-48","DealerDefined7-49","DealerDefined8-50","FleetNo-51","FuelType-52","FullDescription-53","GVW-54","HoldBackAmount-55","HostItemID-56","Balance-57","BaseInvoicePrice-58","BaseRetailPrice-59","BodyStyle-60","BrakeSys-61","CabType-62","Certified-63","Chassis-64","UsedVehicleData-65","VIN-66","VehID-67","VehicleLicenseFee-68","VehicleSoldDate-69","VehicleStyle-70","WheelBase-71","Wholesale-72","Year-73","SoldDate-74","SoldMileage-75","Status-76","StdEquip1-77","StickerPrice-78","StockNo-79","StockType-80","LicenseExpirationDate-81","LicenseNo-82","LotLocation-83","Make-84","MakeName-85","Manufacturer-86","Mileage-87","PlantOfManufacture-88","Price1-89","Price2-90"
"EXTRACT-A","","","","LE5/ECOTEC 2.4L DOHC 16V 4-CYL VVT MFI","LE5/ECOTEC_2.4L_DOHC_16V_4-CYL_VVT_MFI","2011-11-25","0","","2011-11-22","","MALI","MALIBU","1ZH69","C","","50-STATE EMISSIONS|ENGINE, 2.4L DOHC 4V ECOTEC|TRANSMISSION, 6-SPEED AUTOMAT TAPSHIFT MANUAL SHIFT CONTROL|SUNROOF & CONVENIENCE PACKAGE|PROTECTION PACKAGE:|CARGO NET (DEALER INSTALLED)|DEALER IMR CONTRIBUTION|LMA GROUP CONTRIBUTION|STRIPE","FE9 LE5 MH8 PDD VQG W2D ZZ1 ZZ2 STP","2011-11-18","","","TRE RETAIL - STOCK","2041.88","2041.88","2039.00","MH8/ELECTRONIC 6-SPEED AUTOMATIC W/OD","","","PXTGDS","2011-11-23","","","2011-11-30","MOCHA STEEL METALLIC","EBONY","231","800","","","","2011-11-30","","1LTSUN","25042.30","","G1357","","","","","","","MALIBU 1LT","","757.35","5*62484","24256.79","22187.26","23355.00","SD","","","N","","","1G1ZC5E06CF220970","CF220970","","","","","N","2012","","4","S","","26005.00","62484","NEW","","","","CHEV","CHEVROLET","","4","","26154.00","24989.14"
"EXTRACT-A","","","","LE5/ECOTEC 2.4L DOHC 16V 4-CYL VVT MFI","LE5/ECOTEC_2.4L_DOHC_16V_4-CYL_VVT_MFI","2011-12-06","0","","2011-12-05","","MALI","MALIBU","1ZH69","C","","50-STATE EMISSIONS|ENGINE, 2.4L DOHC 4V ECOTEC|TRANSMISSION, 6-SPEED AUTOMAT TAPSHIFT MANUAL SHIFT CONTROL|POWER CONVENIENCE PACKAGE:|MOLDED SPLASH GUARDS, FRONT A REAR (DEALER INSTALLED)|CARGO NET (DEALER INSTALLED)|DEALER IMR CONTRIBUTION|LMA GROUP CONTRIBUTION|STRIPE","FE9 LE5 MH8 PDC VQK W2D ZZ1 ZZ2 STP","2011-12-01","","","TRE RETAIL - STOCK","1169.25","1169.25","1064.00","MH8/ELECTRONIC 6-SPEED AUTOMATIC W/OD","","","PXZKC9","2011-12-05","","","2011-12-13","MOCHA STEEL METALLIC","COCOA/CASHMERE","231","800","","","","2011-12-19","","1LT","24176.26","","G3291","","","","","","","MALIBU 1LT","","728.10","5*62561","23413.41","22187.26","23355.00","SD","","","N","","","1G1ZC5E08CF230349","CF230349","","","","","N","2012","","4","S","","25030.00","62561","NEW","","","","CHEV","CHEVROLET","","4","","25179.00","24116.51"
"EXTRACT-A","","","","LE5/ECOTEC 2.4L DOHC 16V 4-CYL VVT MFI","LE5/ECOTEC_2.4L_DOHC_16V_4-CYL_VVT_MFI","2011-12-06","0","","2011-12-04","","MALI","MALIBU","1ZG69","C","","50-STATE EMISSIONS|ENGINE, 2.4L DOHC 4V ECOTEC|TRANSMISSION, 6-SPEED AUTOMAT TAPSHIFT MANUAL SHIFT CONTROL|LS UPLEVEL PACKAGE:|CARGO NET (DEALER INSTALLED)|DEALER IMR CONTRIBUTION|LMA GROUP CONTRIBUTION|STRIPE","FE9 LE5 MH8 PDQ W2D ZZ1 ZZ2 STP","2011-11-30","","","TRE RETAIL - STOCK","826.65","826.65","704.00","MH8/ELECTRONIC 6-SPEED AUTOMATIC W/OD","","","PXTGFR","2011-12-05","","","2011-12-13","SUMMIT WHITE","TITANIUM","231","800","","","","2011-12-19","","LS","22663.90","","G1242","","","","","","","MALIBU 1LS","","676.50","5*62572","21940.38","21005.23","21995.00","SD","","","N","","","1G1ZB5E04CF229153","CF229153","","","","","N","2012","","4","S","","23310.00","62572","NEW","","","","CHEV","CHEVROLET","","4","","23459.00","22591.88"
"EXTRACT-A","","","","LE5/ECOTEC 2.4L DOHC 16V 4-CYL VVT MFI","LE5/ECOTEC_2.4L_DOHC_16V_4-CYL_VVT_MFI","2011-12-12","0","","2011-12-14","","MALI","MALIBU","1ZG69","C","","50-STATE EMISSIONS|ENGINE, 2.4L DOHC 4V ECOTEC|TRANSMISSION, 6-SPEED AUTOMAT TAPSHIFT MANUAL SHIFT CONTROL|LS UPLEVEL PACKAGE:|CARGO NET (DE|BLACK GRANITE METALLIC|DEALER IMR CONTRIBUTION|LMA GROUP CONTRIBUTION|STRIPE","FE9 LE5 MH8 PDQ W2D 58U ZZ1 ZZ2 STP","2011-12-09","","","TRE RETAIL - STOCK","1001.18","1001.18","899.00","MH8/ELECTRONIC 6-SPEED AUTOMATIC W/OD","","","PZFWJS","","","","2011-12-17","BLACK GRANITE METALLIC","TITANIUM","231","800","","","","2012-01-04","","LS","22837.11","","G1552","","","","","","","MALIBU 1LS","","682.35","5*62616","22109.06","21005.23","21995.00","SD","","","N","","","1G1ZB5E01CF238277","CF238277","","","","","N","2012","","6","S","","23505.00","62616","NEW","","","","CHEV","CHEVROLET","","6","","23654.00","22766.41"
"EXTRACT-A","","","","LE5/ECOTEC 2.4L DOHC 16V 4-CYL VVT MFI","LE5/ECOTEC_2.4L_DOHC_16V_4-CYL_VVT_MFI","2011-12-13","0","","2011-12-12","","MALI","MALIBU","1ZH69","C","","50-STATE EMISSIONS|ENGINE, 2.4L DOHC 4V ECOTEC|TRANSMISSION, 6-SPEED AUTOMAT TAPSHIFT MANUAL SHIFT CONTROL|SUNROOF & CONVENIENCE PACKAGE|CARGO NET (DEALER INSTALLED)|DEALER IMR CONTRIBUTION|LMA GROUP CONTRIBUTION|STRIPE","FE9 LE5 MH8 PDD W2D ZZ1 ZZ2 STP","2011-12-07","","","TRE RETAIL - STOCK","1764.43","1764.43","1729.00","MH8/ELECTRONIC 6-SPEED AUTOMATIC W/OD","","","PZFWHX","","","","2011-12-17","IMPERIAL BLUE METALLIC","EBONY","231","800","","","","2012-01-24","","LT SUN","24766.94","","G0370","..","","S","","","","MALIBU 1LT","","748.05","5*62627","23988.64","22187.26","23355.00","SD","","","N","","","1G1ZC5E08CF236250","CF236250","","","","","N","2012","","4","S","","25695.00","62627","NEW","","","","CHEV","CHEVROLET","","4","","25844.00","24711.69"
"EXTRACT-A","","","","LE5/ECOTEC 2.4L DOHC 16V 4-CYL VVT MFI","LE5/ECOTEC_2.4L_DOHC_16V_4-CYL_VVT_MFI","2011-12-19","0","","2011-12-20","","MALI","MALIBU","1ZH69","C","","50-STATE EMISSIONS|ENGINE, 2.4L DOHC 4V ECOTEC|TRANSMISSION, 6-SPEED AUTOMAT TAPSHIFT MANUAL SHIFT CONTROL|POWER CONVENIENCE PACKAGE:|PROTECTION PACKAGE:|CARGO NET (DEALER INSTALLED)|DEALER IMR CONTRIBUTION|LMA GROUP CONTRIBUTION|STRIPE|24287.29","FE9 LE5 MH8 PDC VQG W2D ZZ1 ZZ2 STP PREF","2011-12-15","","","TRE RETAIL - STOCK","1281.13","1281.13","1189.00","MH8/ELECTRONIC 6-SPEED AUTOMATIC W/OD","","","PZXDK0","2011-12-19","","","2012-01-06","MOCHA STEEL METALLIC","EBONY","231","800","","","","2012-01-06","","1LT","24287.29","","G2127","","","","","","","MALIBU 1LT","","731.85","5*62638","23521.54","22187.26","23355.00","SD","","","N","","","1G1ZC5E09CF243448","CF243448","","","","","N","2012","","4","S","","25155.00","62638","NEW","","","","CHEV","CHEVROLET","","4","","25304.00","24228.39"
"EXTRACT-A","","","","LE5/ECOTEC 2.4L DOHC 16V 4-CYL VVT MFI","LE5/ECOTEC_2.4L_DOHC_16V_4-CYL_VVT_MFI","2011-12-20","0","","2011-12-20","","MALI","MALIBU","1ZG69","C","","50-STATE EMISSIONS|ENGINE, 2.4L DOHC 4V ECOTEC|TRANSMISSION, 6-SPEED AUTOMAT TAPSHIFT MANUAL SHIFT CONTROL|LS UPLEVEL PACKAGE:|CARGO NET (DEALER INSTALLED)|BLACK GRANITE METALLIC|DEALER IMR CONTRIBUTION|LMA GROUP CONTRIBUTION|STRIPE","FE9 LE5 MH8 PDQ W2D 58U ZZ1 ZZ2 STP","2011-12-15","","","TRE RETAIL - STOCK","1001.18","1001.18","899.00","MH8/ELECTRONIC 6-SPEED AUTOMATIC W/OD","","","PZWJKW","","","","2011-12-29","BLACK GRANITE METALLIC","TITANIUM","231","800","","","","2011-12-29","","LS","22837.11","","G0360","","","","","","","MALIBU 1LS","","682.35","5*62660","22109.06","21005.23","21995.00","SD","","","N","","","1G1ZB5E02CF244024","CF244024","","","","","N","2012","","6","S","","23505.00","62660","NEW","","","","CHEV","CHEVROLET","","6","","23654.00","22766.41"
"EXTRACT-A","","","","LFX/3.6L SIDI DOHC V6 VVT","LFX/3.6L_SIDI_DOHC_V6_VVT","2011-12-26","0","","2011-12-21","","IMPA","IMPALA","1WU19","C","","SEAT, FRONT BUCKET|POWER SUNROOF|50-STATE EMISSIONS|ENGINE 3.6L, SIDI V6|TRANSMISSION, 6 SPD AUTOMATIC|6 MTHS ONSTAR DIRECTIONS AND CONNECTIONS WITH AUTOMATIC|WEATHER PROTECTION PACKAGE: (DEALER INSTALLED)|CARGO NET (DEALER INSTALLED)|DEALER IMR CONTRIBUTION|LMA GROUP CONTRIBUTION|STRIPE|31518.32","AR9 CF5 FE9 LFX MX0 UE1 VQG W2D ZZ1 ZZ2 STP PREF","2011-12-13","","","TRE RETAIL - STOCK","1669.98","1669.98","1509.00","MX0/ELECTRONIC 6-SPEED AUTOMATIC W/OD","","","PZWJGW","","","","2012-01-11","IMPERIAL BLUE METALLIC","EBONY","231","800","","","","2012-01-11","","LTZ","31518.32","","G1929","","","","","","","IMPALA LTZ SEDAN","","946.35","5*62682","30551.24","28977.61","30185.00","SD","","","N","","","2G1WC5E35C1206353","C1206353","","","","","N","2012","","4","S","","32370.00","62682","NEW","","","","CHEV","CHEVROLET","","4","","32519.00","31472.59"
"EXTRACT-A","","","","LE5/ECOTEC 2.4L DOHC 16V 4-CYL VVT MFI","LE5/ECOTEC_2.4L_DOHC_16V_4-CYL_VVT_MFI","2011-12-29","0","","2011-12-25","","MALI","MALIBU","1ZG69","C","","50-STATE EMISSIONS|ENGINE, 2.4L DOHC 4V ECOTEC|TRANSMISSION, 6-SPEED AUTOMAT TAPSHIFT MANUAL SHIFT CONTROL|LS UPLEVEL PACKAGE:|CARGO NET (DEALER INSTALLED)|DEALER IMR CONTRIBUTION|LMA GROUP CONTRIBUTION|22663.90|STRIPE","FE9 LE5 MH8 PDQ W2D ZZ1 ZZ2 PREF STP","2011-12-20","","","TRE RETAIL - STOCK","826.65","826.65","704.00","MH8/ELECTRONIC 6-SPEED AUTOMATIC W/OD","","","PZWJKQ","","","","2012-01-19","TAUPE GRAY METALLIC","TITANIUM","231","800","","","","2012-01-19","","LS","22663.90","","G1421","","","","","","","MALIBU 1LS","","676.50","5*62693","21940.38","21005.23","21995.00","SD","","","N","","","1G1ZB5E01CF247335","CF247335","","","","","N","2012","","4","S","","23310.00","62693","NEW","","","","CHEV","CHEVROLET","","4","","23459.00","22591.88"
"EXTRACT-A","","","","LUW/ECOTEC 1.8L DOHC VVT","LUW/ECOTEC_1.8L_DOHC_VVT","2011-12-30","0","","2011-12-15","","CRUZE","CRUZE","1PL69","C","","50-STATE EMISSIONS|ENGINE, 1.8L ECOTEC VVT DOHC 4 CYL|TRANSMISSION, 6 SPD AUTOMATIC|CONNECTIVITY PACKAGE:|CARGO NET (DEALER INSTALLED)|DEALER IMR CONTRIBUTION|LMA GROUP CONTRIBUTION|18413.63  |STRIPE","FE9 LUW MH8 PCP W2D ZZ1 ZZ2 PREF STP","2011-12-11","","","TRE RETAIL - STOCK","1436.68","1436.68","1474.00","MH8/ELECTRONIC 6-SPEED AUTOMATIC W/OD","","","PXZJMG","2011-12-30","","","2012-01-20","BLUE GRANITE METALLIC","JET BLACK / MEDIUM TITANIUM","231","800","","","","2012-01-20","","LS","18413.63","","Z1819","","","","","","","CRUZE LS","","541.35","5*62704","17805.13","16134.80","16720.00","SD","","","N","","","1G1PC5SH6C7232371","C7232371","","","","","N","2012","","4","S","","18795.00","62704","NEW","","","","CHEV","CHEVROLET","","4","","18944.00","18321.48"
"EXTRACT-A","","","","LFX/3.6L SIDI DOHC V6 VVT","LFX/3.6L_SIDI_DOHC_V6_VVT","2011-12-30","0","","2011-12-22","","IMPA","IMPALA","1WB19","C","","SEAT, FRONT BUCKET|50-STATE EMISSIONS|ENGINE 3.6L, SIDI V6|TRANSMISSION, 6 SPD AUTOMATIC|6 MTHS ONSTAR DIRECTIONS AND CONNECTIONS WITH AUTOMATIC|CARGO NET (DEALER INSTALLED)|DEALER IMR CONTRIBUTION|LMA GROUP CONTRIBUTION|25946.96|STRIPE","AR9 FE9 LFX MX0 UE1 W2D ZZ1 ZZ2 PREF STP","2011-12-14","","","TRE RETAIL - STOCK","433.90","433.90","204.00","MX0/ELECTRONIC 6-SPEED AUTOMATIC W/OD","","","PZWJGV","2011-12-30","","","2012-01-11","ASHEN GRAY METALLIC","EBONY","231","800","","","","2012-01-11","","LS","25946.96","","G1259","","","","","","","IMPALA LS SEDAN","","771.00","5*62715","25132.11","24619.21","25645.00","SD","","","N","","","2G1WA5E37C1206862","C1206862","","","","","N","2012","","4","S","","26525.00","62715","NEW","","","","CHEV","CHEVROLET","","4","","26674.00","25878.11"
"EXTRACT-A","","","","LUW/ECOTEC 1.8L DOHC VVT","LUW/ECOTEC_1.8L_DOHC_VVT","2012-01-09","0","","2012-01-09","","SONIC","SONIC","1JV69","C","","50-STATE EMISSIONS|ENGINE: 1.8L ECOTEC VVT DOHC 4 CYL|TRANSMISSION: 6-SPD AUTOMATIC|CONNECTIVITY PLUS CRUISE PKG:|FLOOR MATS, ALL WEATHER FRONT AND REAR|FRONT & REAR SPLASH GUARDS (DEALER INSTALLED)|DEALER IMR CONTRIBUTION|LMA GROUP CONTRIBUTION|17349.73","FE9 LUW MH9 PCL VAV VQK ZZ1 ZZ2 PREF","2012-01-05","","","TRE RETAIL - STOCK","971.45","971.45","815.00","","","","PZWJMX","2012-01-06","","","2012-01-06","VICTORY RED","JET BLACK/DARK TITANIUM","231","800","","","","2012-01-12","","2LTPD","17349.73","","Z5978","","","","","","","SONIC LT","","508.50","5*62726","16747.56","15489.61","16135.00","SD","","","N","","","1G1JC5SH2C4142383","C4142383","","","","","N","2012","","4","S","","17745.00","62726","NEW","","","","CHEV","CHEVROLET","","4","","17745.00","17256.06"
"EXTRACT-A","","","","LE5/ECOTEC 2.4L DOHC 16V 4-CYL VVT MFI","LE5/ECOTEC_2.4L_DOHC_16V_4-CYL_VVT_MFI","2012-01-13","0","","2012-01-15","","MALI","MALIBU","1ZG69","C","","50-STATE EMISSIONS|ENGINE, 2.4L DOHC 4V ECOTEC|TRANSMISSION, 6-SPEED AUTOMAT TAPSHIFT MANUAL SHIFT CONTROL|LS UPLEVEL PACKAGE:|CARGO NET (DEALER INSTALLED)|DEALER IMR CONTRIBUTION|LMA GROUP CONTRIBUTION|22775.06","FE9 LE5 MH8 PDQ W2D ZZ1 ZZ2 PREF","2012-01-10","","","TRE RETAIL - STOCK","828.38","828.38","555.00","MH8/ELECTRONIC 6-SPEED AUTOMATIC W/OD","","","QBFP1Q","2012-01-12","","","2012-01-11","TAUPE GRAY METALLIC","TITANIUM","231","800","","","","2012-01-16","","LS","22775.06","","G1314","","","","","","","MALIBU 1LS","","679.95","5*62748","22023.48","21115.05","22110.00","SD","","","N","","","1G1ZB5E00CF258195","CF258195","","","","","N","2012","","4","S","","23425.00","62748","NEW","","","","CHEV","CHEVROLET","","4","","23425.00","22703.43"
"EXTRACT-A","","","","LUW/ECOTEC 1.8L DOHC VVT","LUW/ECOTEC_1.8L_DOHC_VVT","2012-01-16","0","","2012-01-17","","CRUZE","CRUZE","1PL69","C","","50-STATE EMISSIONS|BLACK GRANITE METALLIC|ENGINE, 1.8L ECOTEC VVT DOHC 4 CYL|TRANSMISSION, 6 SPD AUTOMATIC|CONNECTIVITY PACKAGE: *|CARGO NET (DEALER INSTALLED)|DEALER IMR CONTRIBUTION|LMA GROUP CONTRIBUTION|18710.00|STRIPE","FE9 GAR LUW MH8 PCP W2D ZZ1 ZZ2 PREF STP","2012-01-13","","","TRE RETAIL - STOCK","1612.40","1612.40","1669.00","MH8/ELECTRONIC 6-SPEED AUTOMATIC W/OD","","","PZPN4V","2012-01-16","","","2012-01-20","BLACK GRANITE METALLIC","JET BLACK / MEDIUM TITANIUM","231","800","","","","2012-01-20","","LS","18710.00","","Z5578","","","","","","","CRUZE LS","","549.60","5*62770","18094.80","16212.00","16800.00","SD","","","N","","","1G1PC5SHXC7248010","C7248010","","","","","N","2012","","4","S","","19115.00","62770","NEW","","","","CHEV","CHEVROLET","","4","","19264.00","18619.40"
"EXTRACT-A","","","","1.0 Liter MFI","1.0_Liter_MFI","2011-09-28","0","","","","MALI","MALIBU","1ZG69","C","4","REQUIRED FOR MALIBU LS (RETAIL ORDERS ONLY)|LS UPLEVEL PACKAGE|REMOTE START (LPO) |STRIPE","A1 PDQ S6P STP","","","","","0.00","690.80","934.00","","LS","","62200T","2011-09-28","Manual Belts, Drive & Pass AB","","2011-09-28","BLK GRANITE","TITANIUM","231","800","","","","2011-12-05","4","LS","23041.41","","XXXXX","","","","","","","2012 CHEVROLET MALIBU LS (RETAIL ORDERS ONLY) 4DR SDN","","689.25","5*62200T","22193.14","21005.23","21995.00","SD","","","N","","","1G1ZB5E08CF157292","CF157292","","","","","N","2012","","","S","","23735.00","62200T","NEW","","","","CHEV","CHEVROLET","","0","Fairfax II, KS","23884.00","22857.39"
"EXTRACT-A","","","","LUW/ECOTEC 1.8L DOHC VVT","LUW/ECOTEC_1.8L_DOHC_VVT","2012-01-18","0","","2012-01-17","","CRUZE","CRUZE","1PL69","C","","50-STATE EMISSIONS|BLACK GRANITE METALLIC|ENGINE, 1.8L ECOTEC VVT DOHC 4 CYL|TRANSMISSION, 6 SPD AUTOMATIC|CONNECTIVITY PACKAGE:|CARGO NET (DEALER INSTALLED)|DEALER IMR CONTRIBUTION|LMA GROUP CONTRIBUTION|18710.00","FE9 GAR LUW MH8 PCP W2D ZZ1 ZZ2 PREF","2012-01-13","","","TRE RETAIL - STOCK","1612.40","1612.40","1520.00","MH8/ELECTRONIC 6-SPEED AUTOMATIC W/OD","","","PZPN4P","2012-01-17","","","2012-01-14","BLACK GRANITE METALLIC","JET BLACK / MEDIUM TITANIUM","231","800","","","","2012-01-19","","LS","18710.00","","Z4492","","","","","","","CRUZE LS","","549.60","5*62781","18069.80","16212.00","16800.00","SD","","","N","","","1G1PC5SH7C7248126","C7248126","","","","","N","2012","","4","S","","19115.00","62781","NEW","","","","CHEV","CHEVROLET","","4","","19115.00","18619.40"
"EXTRACT-A","","","","LFW/3.0L DOHC V6 SIDI","LFW/3.0L_DOHC_V6_SIDI","2011-10-05","0","","2011-09-30","","EQUIN","EQUINOX","1LH26","T","","SUNROOF, POWER TILT, SLIDE|AXLE, 2.77 FINAL DRIVE RATIO|LEATHER APPOINTED SEATING PERFORATED|50-STATE EMISSIONS|BLACK GRANITE METALLIC PAINT|GVWR 5,203 LBS|ENGINE, 3.0L DOHC, V6 SIDI|6 SPD AUTOMATIC TRANSMISSION|WHEELS, 18"" CHROME CLAD ALUMINUM|REAR LIFTGATE, POWER|DEALER IMR CONTRIBUTION|LMA GROUP CONTRIBUTION|ALL WEATHER FLOOR MATS|STRIPE","CF5 D70 EAL FE9 GAR GEG LFW MX0 RSX TB5 ZZ1 ZZ2 MATS STP","2011-09-26","","","TRE RETAIL - STOCK","4778.40","4778.40","5188.00","MX0/6-SPEED AUTOMATIC W/OVERDRIVE","","","PVQPC4","2011-10-04","","","2011-10-17","BLACK GRANITE METALLIC PAINT","JET BLACK","237","800","","","","2011-10-24","","FWD 2LT","31059.45","","Z1734","","","","","","","EQUINOX FWD 2LT","5202","950.40","5*82097","30210.10","25450.50","26790.00","UT","","","N","","","2GNFLPE52C6151259","C6151259","","","","","N","2012","","6","S","","32490.00","82097","NEW","","","","CHEV","CHEVROLET","","6","","32788.00","31038.90"
"EXTRACT-A","","","","LMG/VORTEC 5.3L VVT V8 SFI FLEXFUEL","LMG/VORTEC 5.3L VVT V8 SFI FLEXFUEL","2012-01-24","0","","2012-01-26","","SILV15","SILVERADO 1500","CC10753","","","GVW RATING - 6,800 LBS|FEDERAL EMISSIONS|REAR AXLE 3.42 RATIO|VORTEC 5.3L V8 SFI ENGINE W/ACTIVE FUEL MANAGEMENT|6-SPEED AUTOMATIC TRANSMISSIO|18"" ALUMINUM WHEEL (REPLACES STD/OPT WHEEL)|ALL STAR EDITION:|18"" ON/OFF ROAD BW TIRES|FLOOR MATS - ALL WEATHER (REPLACES FACTORY MATS,|OFF ROAD SUSPENSION PACKAGE:|ALL STAR EDITION DISCOUNT|DEALER IMR CONTRIBUTION|LMA GROUP CONTRIBUTION","C5U FE9 GU6 LMG MYC N87 PDU QXN VAV Z71 1SZ ZZ1 ZZ2","2012-01-21","","","TRE RETAIL - STOCK","2411.65","2411.65","2185.00","MYC/ELECTRONIC 6-SPEED AUTOMATIC W/OD","","","PZWH46","","","","2012-01-24","BLACK","EBONY","","800","","","","2012-01-24","","2WDAS","","","","","","","","","","SILVERADO 1500 2WD EXT CAB LT","6800","977.70","5*PZWH46","","28276.66","30405.00","PU","","","N","","","1GCRCSE09CZ209630","CZ209630","","","","","N","2012","","","T","","33585.00","PZWH46","NEW","","","","CHEV","CHEVROLET","","","","33585.00","31683.31"
"EXTRACT-A","","","","LE5/ECOTEC 2.4L DOHC 16V 4-CYL VVT MFI","LE5/ECOTEC_2.4L_DOHC_16V_4-CYL_VVT_MFI","2012-01-23","0","","2012-01-24","","MALI","MALIBU","1ZH69","C","","50-STATE EMISSIONS|CRYSTAL CLARET TINTCOAT|ENGINE, 2.4L DOHC 4V ECOTEC|TRANSMISSION, 6-SPEED AUTOMAT TAPSHIFT MANUAL SHIFT CONTROL|ALL-STAR PACKAGE:|PROTECTION PACKAGE:|CARGO NET (DEALER INSTALLED)|ALL-STAR PACKAGE SAVINGS|DEALER IMR CONTRIBUTION|LMA GROUP CONTRIBUTION|24926.35","FE9 GBE LE5 MH8 PEB VQG W2D 1SZ ZZ1 ZZ2 PREF","2012-01-19","","","TRE RETAIL - STOCK","1815.38","1815.38","1635.00","MH8/ELECTRONIC 6-SPEED AUTOMATIC W/OD","","","QBMC9S","2012-01-23","","","2012-01-20","CRYSTAL CLARET TINTCOAT","EBONY","231","800","","","","2012-01-23","","ALSTR","24926.35","","G0103","","","","","","","MALIBU 1LT","","753.15","5*62792","","22296.50","23470.00","SD","","","N","","","1G1ZC5E00CF264267","CF264267","","","","","N","2012","","4","S","","25865.00","62792","NEW","","","","CHEV","CHEVROLET","","4","","25865.00","24871.88"
"EXTRACT-A","","","","LLT/3.6L SIDI V6","LLT/3.6L_SIDI_V6","2011-10-27","0","","2011-10-26","","TRAVER","TRAVERSE","CR14526","T","","7-PASSENGER SEATING, 2ND ROW CAPTAIN'S CHAIRS & 3RD ROW|50-STATE EMISSIONS|ENGINE 3.6L, SIDI V6|TRANSMISSION 6-SPEED AUTO|HIT THE ROAD PACKAGE (DEALER INSTALLED)|6 MTHS ONSTAR DIRECTIONS AND CONNECTIONS WITH AUTOMATIC|REAR VISION CAMERA SYSTEM *INSIDE REARVIEW MIRROR, AUTO|CARGO CONVENIENCE PACKAGE (DEALER INSTALLED)|TRAILERING EQUIPMENT|DEALER IMR CONTRIBUTION|LMA GROUP CONTRIBUTION|STRIPE","ABB FE9 LLT MY9 PCX UE1 UVC VQR V92 ZZ1 ZZ2 STP","2011-10-24","","","TRE RETAIL - STOCK","2707.55","2707.55","2629.00","MY9/ELECTRONIC 6-SPEED AUTOMATIC W/OD","","","PWZJ52","2011-10-27","","","2011-11-08","SILVER ICE METALLIC","EBONY","237","800","","","","2011-11-08","","FWD 1LT","34437.20","","G0004","","","","","","","TRAVERSE FWD 1LT","6411","1050.30","5*82119","33395.75","30903.50","32530.00","UT","","","N","","","1GNKRGED4CJ194461","CJ194461","","","","","N","2012","","4","S","","35820.00","82119","NEW","","","","CHEV","CHEVROLET","","4","","35969.00","34421.05"
"EXTRACT-A","","","","1.4 Liter MFI DOHC Turbo","1.4_Liter_MFI_DOHC_Turbo","2012-01-18","0","","","","CRUZE","CRUZE","1PX69","C","4","REQUIRED FOR CRUZE 1LT|1XF DRIVER CONVENIENCE PACKAGE |ALL-STAR EDITION|RS PACKAGE|CARGO NET (LPO) |ALL STAR SAVING|21897.20","C1 PDC PDU PDZ W2D 1SZ PREF","","","","","0.00","1971.20","2240.00","","1LT","","62783T","2012-01-18","Manual Belts, Drive & Pass AB","","2012-01-18","SUMMIT WHITE","JET BLACK","231","800","","","","2012-01-23","4","LT RS","21897.20","","XXXXX","","","","","","","2012 CHEVROLET CRUZE 1LT 4DR SDN","","657.00","5*62783T","21062.01","17812.80","18555.00","SD","","","N","","","1G1PF5SC8C7197912","C7197912","","","","","N","2012","","","S","","22650.00","62783T","NEW","","","","CHEV","CHEVROLET","","0","Lordstown, OH","22650.00","21719.01"
