3068,966463,RJ65EFC,CITROEN,"C4 CACTUS",Hatchback,"1.6 BlueHDi Feel Euro 6 (s/s) 5dr",98013,5285,,Silver,2015,30/09/2015,5,Diesel,1560,CARS,Manual,OTHER,"https://www.asucarsltd.co.uk/assets/966463/large/bf33e5fadfb508f9a2d35a2b7bf7282e_966463.jpg?2312071236,https://www.asucarsltd.co.uk/assets/966463/large/86f3c2a3a9d891922f6f048ebfc9d3a8_966463.jpg?2312071236,https://www.asucarsltd.co.uk/assets/966463/large/ae1407d342d75231ff6e62cccbc91d13_966463.jpg?2312071236,https://www.asucarsltd.co.uk/assets/966463/large/727e39b7d2918b661a6a68fd595d64e8_966463.jpg?2312071236,https://www.asucarsltd.co.uk/assets/966463/large/06b26e6bb483f22f8a68063d48415615_966463.jpg?2312071236,https://www.asucarsltd.co.uk/assets/966463/large/ac3aa96533076b16a13550543a8775c5_966463.jpg?2312071236,https://www.asucarsltd.co.uk/assets/966463/large/3effc99419034827ddaaaaf7673347e6_966463.jpg?2312071236,https://www.asucarsltd.co.uk/assets/966463/large/40f998e5ef3251f0373292f8d67e4377_966463.jpg?2312071236,https://www.asucarsltd.co.uk/assets/966463/large/091978186229553ca5cd3168c0df904b_966463.jpg?2312071236,https://www.asucarsltd.co.uk/assets/966463/large/1a6ea7bdf49e825694864f747f72800b_966463.jpg?2312071236,https://www.asucarsltd.co.uk/assets/966463/large/2647efa3c3640283d6b2b769f174af21_966463.jpg?2312071236,https://www.asucarsltd.co.uk/assets/966463/large/4c92c03d7eed8eeeb7807aa51255e3cc_966463.jpg?2312071236,https://www.asucarsltd.co.uk/assets/966463/large/139794667a9a059dbb8abd68e17aeb99_966463.jpg?2312071236,https://www.asucarsltd.co.uk/assets/966463/large/b69e7926d670d20aaf813b5400197d3f_966463.jpg?2312071236","Mot 08/2024, Hpi Clear, Full Service History, Spare Key, Timing belt has been done at 79082 Miles (Invoice Present), £0 Tax, DELIVERY AVAILABLE, P/X CONSIDERED, Please call us to check the availability of a particular car before travelling as stock changes daily. Out of hours viewings can be arranged, Any Inspection or Test Drive welcome. Location: 89 WHITMORE ROAD SMALL HEATH BIRMINGHAM B10 0NR. Nearest Train Station is Small Heath. Open 7 days a week between 10:00 to 18:00. ALL MAJOR CREDIT AND DEBIT CARDS are accepted. For more cars visit our website: www.asucarsltd.co.uk. Check our reviews on Google, Cargurus and Auto Trader. To book an appointment or for further info please call",,https://www.asucarsltd.co.uk/cars/citroen/c4cactus/1.6/966463/
3068,963567,LR64SJY,CITROEN,"C4 CACTUS",Hatchback,"1.6 BlueHDi Feel Euro 6 (s/s) 5dr",83016,6285,,White,2014,30/09/2014,5,Diesel,1560,CARS,Manual,OTHER,"https://www.asucarsltd.co.uk/assets/963567/large/aeed5ff36a28fc9bbf640226de0792a9_963567.jpg?2311231236,https://www.asucarsltd.co.uk/assets/963567/large/1f5be042c0b78e944408087c2df7a140_963567.jpg?2311231236,https://www.asucarsltd.co.uk/assets/963567/large/161e16f7bdd7e724c4e934e1bbbdb002_963567.jpg?2311231236,https://www.asucarsltd.co.uk/assets/963567/large/92e8ffba0beb830c8824ed4c289e5d35_963567.jpg?2311231236,https://www.asucarsltd.co.uk/assets/963567/large/b27df03aa4623074f2b807b137d595dc_963567.jpg?2311231236,https://www.asucarsltd.co.uk/assets/963567/large/70d817d2c6364b3e049ef31f701aedf4_963567.jpg?2311231236,https://www.asucarsltd.co.uk/assets/963567/large/597999fdd4857f5b4edde290395a49fc_963567.jpg?2311231236,https://www.asucarsltd.co.uk/assets/963567/large/74ddc859eceb85e38877811d38fe1ca2_963567.jpg?2311231236,https://www.asucarsltd.co.uk/assets/963567/large/f2b356672428ea3ecfbc1b8afa20b750_963567.jpg?2311231236,https://www.asucarsltd.co.uk/assets/963567/large/db1233939bbc5acb8792ccd4ba94d5cc_963567.jpg?2311231236,https://www.asucarsltd.co.uk/assets/963567/large/ba8f1470908180606c268c2bb953b4ed_963567.jpg?2311231236,https://www.asucarsltd.co.uk/assets/963567/large/25ad6b3a9493c949ce11bac994e5367b_963567.jpg?2311231236,https://www.asucarsltd.co.uk/assets/963567/large/8f15b0ad1e589cedbe90dab793e9512a_963567.jpg?2311231236,https://www.asucarsltd.co.uk/assets/963567/large/85d9255b2677184c31d240cc044faa16_963567.jpg?2311231236","Mot 08/2024, Hpi Clear, New Clutch, Service History, £0 Tax, DELIVERY AVAILABLE, P/X CONSIDERED, Please call us to check the availability of a particular car before travelling as stock changes daily. Out of hours viewings can be arranged, Any Inspection or Test Drive welcome. Location: 89 WHITMORE ROAD SMALL HEATH BIRMINGHAM B10 0NR. Nearest Train Station is Small Heath. Open 7 days a week between 10:00 to 18:00. ALL MAJOR CREDIT AND DEBIT CARDS are accepted. For more cars visit our website: www.asucarsltd.co.uk. Check our reviews on Google, Cargurus and Auto Trader. To book an appointment or for further info please call",,https://www.asucarsltd.co.uk/cars/citroen/c4cactus/1.6/963567/
3068,963565,BL63BHK,CITROEN,C4,MPV,"1.6 e-HDi Airdream VTR+ Euro 5 (s/s) 5dr",101049,5785,,Red,2014,21/01/2014,5,Diesel,1560,CARS,Manual,OTHER,"https://www.asucarsltd.co.uk/assets/963565/large/e448e4d154cbe77c0aa104ebf746d9e6_963565.jpg?2312071236,https://www.asucarsltd.co.uk/assets/963565/large/3235e4a814333534beca3d4587b29f2f_963565.jpg?2312071236,https://www.asucarsltd.co.uk/assets/963565/large/30826a3c1a6587232c85d605919a2379_963565.jpg?2312071236,https://www.asucarsltd.co.uk/assets/963565/large/e52fcf1facaddcc8ebee4b957bf65184_963565.jpg?2312071236,https://www.asucarsltd.co.uk/assets/963565/large/ca988d2ab310827e18e8fce47727435c_963565.jpg?2312071236,https://www.asucarsltd.co.uk/assets/963565/large/1a3f43ff78a8c2eb349b0275f54a4b54_963565.jpg?2312071236,https://www.asucarsltd.co.uk/assets/963565/large/1fe19348904a5c10897da6a0388964c2_963565.jpg?2312071236,https://www.asucarsltd.co.uk/assets/963565/large/d8fc4b6bbb2b49f28a6f26447bb1a987_963565.jpg?2312071236,https://www.asucarsltd.co.uk/assets/963565/large/2bbc7d99648d5b77330eb1f695da287b_963565.jpg?2312071236,https://www.asucarsltd.co.uk/assets/963565/large/2399c23c2748af160b1e005da95c5a5c_963565.jpg?2312071236,https://www.asucarsltd.co.uk/assets/963565/large/470e03592f61d7eba21cdc8dec97744f_963565.jpg?2312071236,https://www.asucarsltd.co.uk/assets/963565/large/4ad1d3014035d6c81db79f591294c15a_963565.jpg?2312071236,https://www.asucarsltd.co.uk/assets/963565/large/cffb02ed44ec0a7f247efd6d8ff5a169_963565.jpg?2312071236,https://www.asucarsltd.co.uk/assets/963565/large/b19922893426f04ac1f9e855e86d4329_963565.jpg?2312071236,https://www.asucarsltd.co.uk/assets/963565/large/12387e86e2a5ff918bfe143ead947b9f_963565.jpg?2312071236,https://www.asucarsltd.co.uk/assets/963565/large/a361dd8da79dee3c2b3d301f43db2826_963565.jpg?2312071236","Mot 10/11/2024, Hpi Clear, Full service history, Spare Key, DELIVERY AVAILABLE, P/X CONSIDERED, Please call us to check the availability of a particular car before travelling as stock changes daily. Out of hours viewings can be arranged, Any Inspection or Test Drive welcome. Location: 89 WHITMORE ROAD SMALL HEATH BIRMINGHAM B10 0NR. Nearest Train Station is Small Heath. Open 7 days a week between 10:00 to 18:00. ALL MAJOR CREDIT AND DEBIT CARDS are accepted. For more cars visit our website: www.asucarsltd.co.uk. Check our reviews on Google, Cargurus and Auto Trader. To book an appointment or for further info please call",,https://www.asucarsltd.co.uk/cars/citroen/c4/1.6/963565/
3068,961074,WG63UFT,MITSUBISHI,ASX,4x4,"2.2 DI-D 4 Auto 4WD Euro 5 (s/s) 5dr",55697,8785,,Grey,2013,18/11/2013,5,Diesel,2268,CARS,Auto,OTHER,"https://www.asucarsltd.co.uk/assets/961074/large/6950b7844156dc225e44603bb56b945a_961074.jpg?2312071236,https://www.asucarsltd.co.uk/assets/961074/large/776a60628d1556f7238999efd327a0c8_961074.jpg?2312071236,https://www.asucarsltd.co.uk/assets/961074/large/8ac77902f4d3560c4bcc0f45fa251958_961074.jpg?2312071236,https://www.asucarsltd.co.uk/assets/961074/large/b4ca7e1faadea5325d8440e243b43bb8_961074.jpg?2312071236,https://www.asucarsltd.co.uk/assets/961074/large/09da6736f2b0586ac3b2ee7ae347609a_961074.jpg?2312071236,https://www.asucarsltd.co.uk/assets/961074/large/90435133fa37a324ef60f54777944d2b_961074.jpg?2312071236,https://www.asucarsltd.co.uk/assets/961074/large/42916a5c85476ef23633dc35e6d5043f_961074.jpg?2312071236,https://www.asucarsltd.co.uk/assets/961074/large/51d76f56021c87f3623b8f0e0790c981_961074.jpg?2312071236,https://www.asucarsltd.co.uk/assets/961074/large/0ecc64256c2551e50c14092211ba47e6_961074.jpg?2312071236,https://www.asucarsltd.co.uk/assets/961074/large/3e9f9fee7a977fc4ffb15c64e24a8ffe_961074.jpg?2312071236,https://www.asucarsltd.co.uk/assets/961074/large/2a0c8b6e45e20811d3b9ce54f4cea6bf_961074.jpg?2312071236,https://www.asucarsltd.co.uk/assets/961074/large/38acfc9670c8a2dcac67f227032f5ed5_961074.jpg?2312071236,https://www.asucarsltd.co.uk/assets/961074/large/90c7424d4ca4f04001c5428defb58c3d_961074.jpg?2312071236,https://www.asucarsltd.co.uk/assets/961074/large/8eb4f492b212dad3d9fd86058c78416b_961074.jpg?2312071236,https://www.asucarsltd.co.uk/assets/961074/large/eab0839bfc4acddc8dce7b20c315fd74_961074.jpg?2312071236,https://www.asucarsltd.co.uk/assets/961074/large/55f066f9ecf05c82ca98da75ff893c16_961074.jpg?2312071236,https://www.asucarsltd.co.uk/assets/961074/large/550d37bacb4a842179b01df628b0bd88_961074.jpg?2312071236,https://www.asucarsltd.co.uk/assets/961074/large/1185ba8a2feaa17559f587c1fc26ed0b_961074.jpg?2312071236,https://www.asucarsltd.co.uk/assets/961074/large/ee83cf89d389b78496a256f1d2e50318_961074.jpg?2312071236","Mot  10/08/2024, Hpi Clear, Recent Service, New Discs and Pads all around, Service History, DELIVERY AVAILABLE, P/X CONSIDERED, Please call us to check the availability of a particular car before travelling as stock changes daily. Out of hours viewings can be arranged, Any Inspection or Test Drive welcome. Location: 89 WHITMORE ROAD SMALL HEATH BIRMINGHAM B10 0NR. Nearest Train Station is Small Heath. Open 7 days a week between 10:00 to 18:00. ALL MAJOR CREDIT AND DEBIT CARDS are accepted. For more cars visit our website: www.asucarsltd.co.uk. Check our reviews on Google, Cargurus and Auto Trader. To book an appointment or for further info please call",,https://www.asucarsltd.co.uk/cars/mitsubishi/asx/2.2/961074/
3068,957555,FFZ8436,AUDI,A8,Saloon,"3.0 TDI Sport quattro 4dr",89073,6985,,Other,2010,15/02/2010,4,Diesel,,CARS,Auto,OTHER,"https://www.asucarsltd.co.uk/assets/957555/large/75f5195953630791553719cba2816b3d_957555.jpg?2311231236,https://www.asucarsltd.co.uk/assets/957555/large/f4968f34779475f8e506e8f45f12cd47_957555.jpg?2311231236,https://www.asucarsltd.co.uk/assets/957555/large/438d14bdee27e82cb4820c64d5098ec6_957555.jpg?2311231236,https://www.asucarsltd.co.uk/assets/957555/large/22a108fece311ca0d3725bfab56d4c18_957555.jpg?2311231236,https://www.asucarsltd.co.uk/assets/957555/large/a7cbc4c4edf80643cedce3cf40c2ec4a_957555.jpg?2311231236,https://www.asucarsltd.co.uk/assets/957555/large/64c77af224302a8a8786cce308be310d_957555.jpg?2311231236,https://www.asucarsltd.co.uk/assets/957555/large/984fc347d02dc2b9409b40dceecd3eb0_957555.jpg?2311231236,https://www.asucarsltd.co.uk/assets/957555/large/c12eb1cdf66477c47e8da00978bd43f9_957555.jpg?2311231236,https://www.asucarsltd.co.uk/assets/957555/large/5ec173ae1b1562465390517bcc55c286_957555.jpg?2311231236,https://www.asucarsltd.co.uk/assets/957555/large/32d660a28ca4e319848b2915a33950b6_957555.jpg?2311231236,https://www.asucarsltd.co.uk/assets/957555/large/5fe2fd4ade79203c0a9d23d07426f9ad_957555.jpg?2311231236,https://www.asucarsltd.co.uk/assets/957555/large/3dc973d86abd4cc4d6300fab97c26646_957555.jpg?2311231236,https://www.asucarsltd.co.uk/assets/957555/large/981ba90d2cdea52bff45c835d82d73fa_957555.jpg?2311231236,https://www.asucarsltd.co.uk/assets/957555/large/0259a739316b99d48994b85326fc7416_957555.jpg?2311231236,https://www.asucarsltd.co.uk/assets/957555/large/9eb06c514e70a8d879c3d57ec500953e_957555.jpg?2311231236,https://www.asucarsltd.co.uk/assets/957555/large/606f4375558b4235611c1f47e6d09593_957555.jpg?2311231236,https://www.asucarsltd.co.uk/assets/957555/large/b24b41f3b2b7ba8b1ac6b41f4d6e0983_957555.jpg?2311231236","Mot 11/2024, Hpi Clear, Service History, Spare Key, DELIVERY AVAILABLE, P/X CONSIDERED, Please call us to check the availability of a particular car before travelling as stock changes daily. Out of hours viewings can be arranged, Any Inspection or Test Drive welcome. Location: 89 WHITMORE ROAD SMALL HEATH BIRMINGHAM B10 0NR. Nearest Train Station is Small Heath. Open 7 days a week between 10:00 to 18:00. ALL MAJOR CREDIT AND DEBIT CARDS are accepted. For more cars visit our website: www.asucarsltd.co.uk. Check our reviews on Google, Cargurus and Auto Trader. To book an appointment or for further info please call",,https://www.asucarsltd.co.uk/cars/audi/a8/3.0/957555/
3068,950641,WJ61ZKO,KIA,SPORTAGE,SUV,"1.7 CRDi EcoDynamics 2 2WD Euro 5 (s/s) 5dr",86053,5785,,Silver,2011,24/09/2011,5,Diesel,1685,CARS,Manual,OTHER,"https://www.asucarsltd.co.uk/assets/950641/large/c28249d1fa21008f51139a041d18a0e5_950641.jpg?2312071236,https://www.asucarsltd.co.uk/assets/950641/large/6be6a898aee1f6a2c619edf918829339_950641.jpg?2312071236,https://www.asucarsltd.co.uk/assets/950641/large/cc0938d08bf10b28c5a8dc56f3ad1e55_950641.jpg?2312071236,https://www.asucarsltd.co.uk/assets/950641/large/cbb2f49761c7d8e6f9274fcc884103a3_950641.jpg?2312071236,https://www.asucarsltd.co.uk/assets/950641/large/2ade124e57fcd0331de6199d3bd957c4_950641.jpg?2312071236,https://www.asucarsltd.co.uk/assets/950641/large/96e4df5cef4948c5faa2f0379613cd46_950641.jpg?2312071236,https://www.asucarsltd.co.uk/assets/950641/large/760b0707189b2795a11e87883836607b_950641.jpg?2312071236,https://www.asucarsltd.co.uk/assets/950641/large/e1e673bae94542636e77a736c1577b2e_950641.jpg?2312071236,https://www.asucarsltd.co.uk/assets/950641/large/a8c7d6b0fc344d1bf1be37a26b92daa9_950641.jpg?2312071236,https://www.asucarsltd.co.uk/assets/950641/large/0467ec9629efe5731986c65c1c27eeeb_950641.jpg?2312071236,https://www.asucarsltd.co.uk/assets/950641/large/a2660cc639d4c1fd901b0d10f22e8ed5_950641.jpg?2312071236,https://www.asucarsltd.co.uk/assets/950641/large/294e76491ff3eea8ec8694454fdc8be5_950641.jpg?2312071236,https://www.asucarsltd.co.uk/assets/950641/large/da847d3955d3f2277346d086cc78a585_950641.jpg?2312071236,https://www.asucarsltd.co.uk/assets/950641/large/6f4ef794052e9ec9a16027f4b0f1521a_950641.jpg?2312071236,https://www.asucarsltd.co.uk/assets/950641/large/84d301882aea8a4f599fa7ef0f6c467b_950641.jpg?2312071236,https://www.asucarsltd.co.uk/assets/950641/large/d7e1f2323f4899d695b29fbc6c069664_950641.jpg?2312071236","Mot 08/2024, Service History, Spare Key, DELIVERY AVAILABLE, P/X CONSIDERED, Please call us to check the availability of a particular car before travelling as stock changes daily. Out of hours viewings can be arranged, Any Inspection or Test Drive welcome. Location: 89 WHITMORE ROAD SMALL HEATH BIRMINGHAM B10 0NR. Nearest Train Station is Small Heath. Open 7 days a week between 10:00 to 18:00. ALL MAJOR CREDIT AND DEBIT CARDS are accepted. For more cars visit our website: www.asucarsltd.co.uk. Check our reviews on Google, Cargurus and Auto Trader. To book an appointment or for further info please call",,https://www.asucarsltd.co.uk/cars/kia/sportage/1.7/950641/
3068,941370,LG16ZKT,CITROEN,"C4 CACTUS",Hatchback,"1.6 BlueHDi Flair Euro 6 5dr",50076,7985,,Purple,2016,20/04/2016,5,Diesel,1560,CARS,Manual,OTHER,"https://www.asucarsltd.co.uk/assets/941370/large/1c2e8b7c61201ccd15c207c035a08acd_941370.jpg?2311231236,https://www.asucarsltd.co.uk/assets/941370/large/e62a95918a9c950bc7db14824133ab4c_941370.jpg?2311231236,https://www.asucarsltd.co.uk/assets/941370/large/9108dbc958724184ab21ce7c0f91aba1_941370.jpg?2311231236,https://www.asucarsltd.co.uk/assets/941370/large/f0172216f129b5d2195d4694d97747ef_941370.jpg?2311231236,https://www.asucarsltd.co.uk/assets/941370/large/89bbb5dba25c81587fd6f9054b9c158c_941370.jpg?2311231236,https://www.asucarsltd.co.uk/assets/941370/large/9622a719f790c7d3eb96bcc196491364_941370.jpg?2311231236,https://www.asucarsltd.co.uk/assets/941370/large/ec1ff3514e7ab142fd3ada6d705a2aff_941370.jpg?2311231236,https://www.asucarsltd.co.uk/assets/941370/large/920613a75cb8557dd3c4fd2ffd1f9f52_941370.jpg?2311231236,https://www.asucarsltd.co.uk/assets/941370/large/b7f4eee7764b7ca896dad9a75e9c0ea8_941370.jpg?2311231236,https://www.asucarsltd.co.uk/assets/941370/large/654230662f5b6e67952fd4cc555980df_941370.jpg?2311231236,https://www.asucarsltd.co.uk/assets/941370/large/db1209a69436fa559bc055764498c399_941370.jpg?2311231236,https://www.asucarsltd.co.uk/assets/941370/large/0c054e26e464530880929f6017e7e072_941370.jpg?2311231236,https://www.asucarsltd.co.uk/assets/941370/large/4cf548bb53a26f29d37b1033c8c7edc3_941370.jpg?2311231236,https://www.asucarsltd.co.uk/assets/941370/large/4dac251fb1ccf0fe0ee92481cfa09b16_941370.jpg?2311231236,https://www.asucarsltd.co.uk/assets/941370/large/6b8d5e11402953482f939744788a1f02_941370.jpg?2311231236","Mot 31/07/2024, Recent Service, Service History, £0 Tax,  New Clutch, DELIVERY AVAILABLE, P/X CONSIDERED, Please call us to check the availability of a particular car before travelling as stock changes daily. Out of hours viewings can be arranged, Any Inspection or Test Drive welcome. Location: 89 WHITMORE ROAD SMALL HEATH BIRMINGHAM B10 0NR. Nearest Train Station is Small Heath. Open 7 days a week between 10:00 to 18:00. ALL MAJOR CREDIT AND DEBIT CARDS are accepted. For more cars visit our website: www.asucarsltd.co.uk. Check our reviews on Google, Cargurus and Auto Trader. To book an appointment or for further info please call",,https://www.asucarsltd.co.uk/cars/citroen/c4cactus/1.6/941370/
3068,933243,SK62LFJ,FORD,FOCUS,Hatchback,"1.6 TDCi Zetec Euro 5 (s/s) 5dr",107990,3985,,Red,2012,28/09/2012,5,Diesel,1560,CARS,Manual,OTHER,"https://www.asucarsltd.co.uk/assets/933243/large/197c6ba4b3a828df44505b3ae4a6c476_933243.jpg?2311231236,https://www.asucarsltd.co.uk/assets/933243/large/eb4b77ffa4c8eb7af7b2a4d78b898cf1_933243.jpg?2311231236,https://www.asucarsltd.co.uk/assets/933243/large/d5ba0c37bbba77a0343c4c63e579171d_933243.jpg?2311231236,https://www.asucarsltd.co.uk/assets/933243/large/40cf15c95f706c1e75a3a46aecfad90b_933243.jpg?2311231236,https://www.asucarsltd.co.uk/assets/933243/large/a2c9d04f1335b04fc266852e878a58e6_933243.jpg?2311231236,https://www.asucarsltd.co.uk/assets/933243/large/55b120d771575f65a60b2d28ff92e254_933243.jpg?2311231236,https://www.asucarsltd.co.uk/assets/933243/large/77483e500acd1c603d6d684174c8d39a_933243.jpg?2311231236,https://www.asucarsltd.co.uk/assets/933243/large/5d81adbe557d686ce10a13c365e01532_933243.jpg?2311231236,https://www.asucarsltd.co.uk/assets/933243/large/d60b4a996dec909118849ad44d82a616_933243.jpg?2311231236,https://www.asucarsltd.co.uk/assets/933243/large/69f4e24fbdcbcb7d28f241a4801a2045_933243.jpg?2311231236,https://www.asucarsltd.co.uk/assets/933243/large/8ebe72fafc84dab993804ce1015588c4_933243.jpg?2311231236","Mot 02/07/2024, Hpi Clear, Service History, Spare Key, DELIVERY AVAILABLE, P/X CONSIDERED, Please call us to check the availability of a particular car before travelling as stock changes daily. Out of hours viewings can be arranged, Any Inspection or Test Drive welcome. Location: 89 WHITMORE ROAD SMALL HEATH BIRMINGHAM B10 0NR. Nearest Train Station is Small Heath. Open 7 days a week between 10:00 to 18:00. ALL MAJOR CREDIT AND DEBIT CARDS are accepted. For more cars visit our website: www.asucarsltd.co.uk. Check our reviews on Google, Cargurus and Auto Trader. To book an appointment or for further info please call",,https://www.asucarsltd.co.uk/cars/ford/focus/1.6/933243/
3068,933238,EA13XGR,FORD,FIESTA,Hatchback,"1.6 TDCi ECOnetic Zetec Euro 5 (s/s) 3dr",88986,3885,,Yellow,2013,12/06/2013,3,Diesel,1560,CARS,Manual,OTHER,"https://www.asucarsltd.co.uk/assets/933238/large/0e11ade8aeb2eac86c7f7a72adf9e290_933238.jpg?2312031236,https://www.asucarsltd.co.uk/assets/933238/large/d66f470c4becfd01858536e7a6a28dca_933238.jpg?2312031236,https://www.asucarsltd.co.uk/assets/933238/large/606b3b5380e83e804c0b6e99b6c5b616_933238.jpg?2312031236,https://www.asucarsltd.co.uk/assets/933238/large/829e34e12ef267f664f0fdca98078bb7_933238.jpg?2312031236,https://www.asucarsltd.co.uk/assets/933238/large/e143192f9d60cb176371629f78c79c1d_933238.jpg?2312031236,https://www.asucarsltd.co.uk/assets/933238/large/c3c2dd8417a9aaadf02b0cfd1cd62271_933238.jpg?2312031236,https://www.asucarsltd.co.uk/assets/933238/large/ac30c5521dc92fab35c35298f347c7c7_933238.jpg?2312031236,https://www.asucarsltd.co.uk/assets/933238/large/fc74a239a6c00057c423174755fafd06_933238.jpg?2312031236,https://www.asucarsltd.co.uk/assets/933238/large/c7e62e82a4c784c378d969ac7a159e00_933238.jpg?2312031236,https://www.asucarsltd.co.uk/assets/933238/large/84053055e4438f621d005c8b691bcf9d_933238.jpg?2312031236,https://www.asucarsltd.co.uk/assets/933238/large/da913381cb062dc128282f78b12296a4_933238.jpg?2312031236,https://www.asucarsltd.co.uk/assets/933238/large/e72e8b134c49a9a5ab87555301d84963_933238.jpg?2312031236,https://www.asucarsltd.co.uk/assets/933238/large/b86c82fbb13f085cac87ee2221e93e8c_933238.jpg?2312031236,https://www.asucarsltd.co.uk/assets/933238/large/7f819caf7b917dc14deb50a1e04452a4_933238.jpg?2312031236","Mot 30/07/2024, Hpi Clear, Full Service History, Spare Key,  DELIVERY AVAILABLE, P/X CONSIDERED, Please call us to check the availability of a particular car before travelling as stock changes daily. Out of hours viewings can be arranged, Any Inspection or Test Drive welcome. Location: 89 WHITMORE ROAD SMALL HEATH BIRMINGHAM B10 0NR. Nearest Train Station is Small Heath. Open 7 days a week between 10:00 to 18:00. ALL MAJOR CREDIT AND DEBIT CARDS are accepted. For more cars visit our website: www.asucarsltd.co.uk. Check our reviews on Google, Cargurus and Auto Trader. To book an appointment or for further info please call",,https://www.asucarsltd.co.uk/cars/ford/fiesta/1.6/933238/
3068,931790,OV12YTN,AUDI,Q3,SUV,"2.0 TDI SE Euro 5 (s/s) 5dr",90563,7785,,Silver,2012,30/05/2012,5,Diesel,1968,CARS,Manual,OTHER,"https://www.asucarsltd.co.uk/assets/931790/large/07e460165dcc9d8ca087df43616b81b1_931790.jpg?2312071236,https://www.asucarsltd.co.uk/assets/931790/large/a148818eac64d008f2ca35ba2b2e4c94_931790.jpg?2312071236,https://www.asucarsltd.co.uk/assets/931790/large/616099cb62ecb7a5fe5e4b53c67df9a9_931790.jpg?2312071236,https://www.asucarsltd.co.uk/assets/931790/large/102888c48192de0bb155fba06895c13f_931790.jpg?2312071236,https://www.asucarsltd.co.uk/assets/931790/large/0dbddfec329a41c68f947e614700e212_931790.jpg?2312071236,https://www.asucarsltd.co.uk/assets/931790/large/8de8bfc2eb89e91eb39631d08eac1b16_931790.jpg?2312071236,https://www.asucarsltd.co.uk/assets/931790/large/6360cfaa0e63e01e04bb0aa7f7d75c86_931790.jpg?2312071236,https://www.asucarsltd.co.uk/assets/931790/large/d9bb690dba0e07946162a51a495a23fa_931790.jpg?2312071236,https://www.asucarsltd.co.uk/assets/931790/large/9b739ee0c2c210cd70173bd13f05488d_931790.jpg?2312071236,https://www.asucarsltd.co.uk/assets/931790/large/88b4eb42a1a1f865f909dc7712072d7c_931790.jpg?2312071236,https://www.asucarsltd.co.uk/assets/931790/large/7df35bb753039e31f164fcf0eae47aff_931790.jpg?2312071236,https://www.asucarsltd.co.uk/assets/931790/large/1884eb933fe9f5a5bd63fc4ebe24d423_931790.jpg?2312071236,https://www.asucarsltd.co.uk/assets/931790/large/0bbac0f760206f2e0829af504b65f909_931790.jpg?2312071236,https://www.asucarsltd.co.uk/assets/931790/large/0aed461da6cf18d44c087cd9cb58ae2e_931790.jpg?2312071236","Mot 11/07/2024, Hpi Clear, Service History, Spare Key, DELIVERY AVAILABLE, P/X CONSIDERED, Please call us to check the availability of a particular car before travelling as stock changes daily. Out of hours viewings can be arranged, Any Inspection or Test Drive welcome. Location: 89 WHITMORE ROAD SMALL HEATH BIRMINGHAM B10 0NR. Nearest Train Station is Small Heath. Open 7 days a week between 10:00 to 18:00. ALL MAJOR CREDIT AND DEBIT CARDS are accepted. For more cars visit our website: www.asucarsltd.co.uk. Check our reviews on Google, Cargurus and Auto Trader. To book an appointment or for further info please call",,https://www.asucarsltd.co.uk/cars/audi/q3/2.0/931790/
