"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2016-03-01","New","16B54","KL4CJFSB2GB608624","2016","Buick","Encore","Convenience","6","29175","0","25431","Brown","Ebony","4","4cyl, 1.4L, 138.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive, Drivetrain, all-wheel drive (AWD ","Transmission, 6-speed Automatic, Electronically-co","New GM Warranty","23.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-03-01","New","16C592","3GCUKSEC3GG183815","2016","Chevrolet","Silverado 1500","LTZ","4","76316","0","69406","Black","Jet Black","4","EcoTec3 5.3L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic with Overdrive","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-03-01","Used","GP1724","1FTFW1EFXBKD52926","2011","Ford","F-150","XLT","82121","23995","0","20000","Gray","Steel Gray","4","8cyl, 5.0L, 360.0hp","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Electronic Automatic W/od & Tow/haul Mode","Ewald Certified","14.0","19.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-02-29","New","16C752","1G1ZE5ST5GF230646","2016","Chevrolet","Malibu","LT","202","27800","0","27300","White","Dark Atmosphere/medium Ash Gra","4","1.5L DOHC","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic","New GM Warranty","27.0","37.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-02-26","Certified","GN1723","1G11E5SLXEF260588","2014","Chevrolet","Malibu","LT","37653","18995","0","15234","Silver","Jet Black/Titanium","4","4cyl, 2.5L, 196.0hp","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","Transmission, 6-speed Automatic, Electronically-co","GM Certified","25.0","36.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-02-25","New","16C726","KL8CD6SA1GC587756","2016","Chevrolet","Spark","LT","4","16660","0","14884","Silver","Jet Black/piano Black","4","1.4L DOHC","Gasoline Fuel","4door SubCompact Passenger Car","Front Wheel Drive","CVT","New GM Warranty","30.0","39.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-02-25","New","16C723","3GCUKREC2GG240305","2016","Chevrolet","Silverado 1500","LT","2","48135","0","40092","Black","Jet Black","4","EcoTec3 5.3L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-02-25","New","16C724","1GC2KUEG5GZ227089","2016","Chevrolet","Silverado 2500HD","Work Truck","6","42845","0","39932","Red","Dark Ash/jet Black","4","Vortec 6.0L V8 SFI Flex Fuel VVT","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic HD Electronic with Overdrive","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-02-25","New","16C725","3GCUKSEC3GG219938","2016","Chevrolet","Silverado 1500","LTZ","2","68196","0","61286","Gray","Jet Black","4","EcoTec3 5.3L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-02-25","New","16C673","2GNFLFEK8G6260427","2016","Chevrolet","Equinox","LT","5","31425","0","28997","Beige","Jet Black","4","2.4L 4-Cylinder SIDI DOHC VVT","Flex Fuel Capability","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic with Overdrive","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-02-25","New","16C675","2GNFLFEK4G6259968","2016","Chevrolet","Equinox","LT","200","30825","0","28437","Red","Jet Black","4","2.4L 4-Cylinder SIDI DOHC VVT","Flex Fuel Capability","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic with Overdrive","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-02-18","New","16B56","KL4CJ2SM0GB582518","2016","Buick","Encore","Sport Touring","10","30170","0","26408","Red","Ebony","4","1.4L I4 DGI Turbocharged DOHC 16V ULEV II 153hp","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","New GM Warranty","26.0","32.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-02-17","New","16B48","1G4GB5G32GF214965","2016","Buick","LaCrosse","Leather Group","2","41975","0","38519","Silver","Ebony","4","3.6L V6 E85 Flex Fuel SIDI DOHC VVT","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-02-16","Used","16C314A","3C63R3EL2EG182446","2014","Ram","3500","Laramie","15848","52995","0","46988","Blue","Black","4","6cyl, 6.7L, 383.0hp","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission: 6-speed 850 Torque Output Aisin","Ewald Certified","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-02-16","New","16C615","KL8CD6SA2GC574160","2016","Chevrolet","Spark","1LT","3","16660","0","14384","Red","Jet Black/piano Black Trim","4","1.4L DOHC","Gasoline Fuel","4-door Sub-Compact Passenger Car","Front Wheel Drive","CVT","New GM Warranty","30.0","39.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-02-11","Certified","GN1711","1GNKVGKD6DJ174617","2013","Chevrolet","Traverse","LT","44507","28995","0","24869","Gray","Dk Titanium/Lt Titanium","4","6cyl, 3.6L, hp","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Transmission, 6-speed Automatic","GM Certified","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-02-09","New","16C634","1GNSKJKC4GR278221","2016","Chevrolet","Suburban","LTZ","4","75860","0","70669","Beige","Cocoa/dune","4","EcoTec3 5.3L V8","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-02-09","New","16C620","1GNSKJKC3GR275598","2016","Chevrolet","Suburban","LTZ","5","74865","0","69741","Black","Cocoa/dune","4","EcoTec3 5.3L V8","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-02-09","New","16B36","1G4GD5G38GF206105","2016","Buick","LaCrosse","Premium 1 Group","5","44335","0","39835","White","Light Neutral/cocoa Accents","4","3.6L V6 E85 Flex Fuel SIDI DOHC VVT","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","New GM Warranty","18.0","28.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-02-09","New","16B43","1G4GB5G36GF212877","2016","Buick","LaCrosse","Leather Group","5","40010","0","35687","Red","Light Neutral","4","3.6L V6 E85 Flex Fuel SIDI DOHC VVT","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-02-09","New","16B41","1G4GB5G34GF210710","2016","Buick","LaCrosse","Leather","4","41775","0","37333","Black","Ebony","4","6cyl, 3.6L, 304.0hp","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive, Drivetrain, front wheel drive","Transmission, 6-speed Automatic, Electronically Co","New GM Warranty","18.0","28.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-02-09","New","16B42","1G4GB5G38GF210600","2016","Buick","LaCrosse","Leather Group","5","40010","0","35687","Silver","Light Neutral","4","3.6L V6 E85 Flex Fuel SIDI DOHC VVT","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-02-08","New","16C627","1GNSKCKCXGR276226","2016","Chevrolet","Tahoe","LTZ","2","73394","0","68329","Beige","Jet Black","4","EcoTec3 5.3L V8","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-02-08","New","16C609","1GNSKCKC6GR273419","2016","Chevrolet","Tahoe","LTZ","600","73394","0","68329","Beige","Cocoa/dune","4","EcoTec3 5.3L V8","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-02-08","Used","16C476A","JN1BY1AR5BM372324","2011","Infiniti","M37","4dr Sdn AWD","89380","22995","0","18675","Black","Graphite","4","6cyl, 3.7L, 330.0hp","Gasoline Fuel","4door Large Passenger Car","All Wheel Drive","7-speed Automatic W/manual Shift Mode -inc: Downsh","As Is","17.0","24.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-02-08","Used","15C680A","1FTEX1EM5BFB96391","2011","Ford","F-150","XLT","89396","22995","0","17988","Black","Steel Gray","2","6cyl, 3.7L, 302.0hp","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Electronic Automatic W/od & Tow/haul Mode","Ewald Certified","14.0","19.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-02-06","Used","16C598A","5FNRL5H20EB035602","2014","Honda","Odyssey","LX","44530","24995","0","19000","Silver","Gray","4","6cyl, 3.5L, 248.0hp","Gasoline Fuel","2WD Minivans","Front Wheel Drive","Transmission W/driver Selectable Mode","Ewald Certified","19.0","28.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-02-06","Used","16C299A","1C3CDFCH2DD132329","2013","Dodge","Dart","Limited","52663","14995","0","10000","Blue","Diesel Gray/Ceramic White","4","4cyl, 1.4L, 160.0hp","Gasoline Fuel","4door Compact Passenger Car","Front Wheel Drive","6-speed Manual","Ewald Certified","27.0","39.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-02-04","New","16B37","1G4GD5G32GF205614","2016","Buick","LaCrosse","Premium 1 Group","4","43735","0","39275","Red","Light Neutral/cocoa Accents","4","3.6L V6 E85 Flex Fuel SIDI DOHC VVT","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","New GM Warranty","18.0","28.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-01-28","Used","16CF596A","1GCEC19T67Z112842","2007","Chevrolet","Silverado 1500 Classic","LT1","67379","15995","0","12999","Silver","Dark Charcoal","2","8cyl, 5.3L, hp","Gasoline Fuel","2WD Standard Pickup Trucks","Rear Wheel Drive","Transmission, 4-speed Automatic, Hybrid, Electroni","As Is","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-01-27","New","16B35","5GAKVCKD9GJ259944","2016","Buick","Enclave","Premium","1448","52955","0","47544","Silver","Ebony with Ebony interior acce","4","6cyl, 3.6L, 288.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive, Drivetrain, all-wheel drive","Transmission, 6- Speed Automatic, Electronically C","New GM Warranty","16.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-01-26","New","16C610","1GNSKJKC4GR272628","2016","Chevrolet","Suburban","LTZ","4","75360","0","66703","Red","Jet Black","4","EcoTec3 5.3L V8","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-01-25","New","16C597","1GCVKREC0GZ192226","2016","Chevrolet","Silverado 1500","LT","995","45740","0","40303","Brown","Jet Black","4","EcoTec3 5.3L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-01-25","New","16B32","1G4GA5G3XGF198193","2016","Buick","LaCrosse","Base","6","35730","0","31591","White","Light Neutral/cocoa Accents","4","3.6L V6 E85 Flex Fuel SIDI DOHC VVT","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-01-25","New","16B33","1G4GA5G39GF198072","2016","Buick","LaCrosse","Base","6","35130","0","31032","Silver","Light Neutral/cocoa Accents","4","3.6L V6 E85 Flex Fuel SIDI DOHC VVT","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-01-22","New","16C569","1GB0GRFG4G1166244","2016","Chevrolet","Express Commercial Cutaway","Work Van","5","41463","0","39115","White","Medium Pewter","2","6.0L V8","Flex Fuel Capability","Commercial Vehicles","Rear Wheel Drive","6-Speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-01-14","New","16B30","1G4GB5G36GF192114","2016","Buick","LaCrosse","Leather Group","4","41205","0","36801","Silver","Light Neutral/cocoa Accents","4","3.6L V6 E85 Flex Fuel SIDI DOHC VVT","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-01-07","New","16B20","1G4PP5SK8G4138356","2016","Buick","Verano","Base","2","25400","0","21692","Silver","Medium Titanium","4","ECOTEC 2.4L I4 SIDI DOHC VVT","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","New GM Warranty","21.0","32.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-01-06","Certified","16CF532A","1GC1KXE81FF518033","2015","Chevrolet","Silverado 2500HD Built After A","High Country","17046","57995","0","53948","Black","Saddle","4","8cyl, 6.6L, 397.0hp","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission, Allison 1000 6-speed Automatic, Elec","GM Certified","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-01-06","New","16C525","1GNSKJKC3GR244979","2016","Chevrolet","Suburban","LTZ","2","74865","0","69738","Red","Cocoa/dune","4","EcoTec3 5.3L V8","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-01-04","Used","16C536A","1GNSKBE01CR327781","2012","Chevrolet","Tahoe","LT","108812","29995","0","24966","Black","Ebony","4","8cyl, 5.3L, 320.0hp","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","Transmission, 6-speed Automatic, Electronically Co","Ewald Certified","15.0","21.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2015-12-29","New","16B28","2G4GU5GX4G9111777","2016","Buick","Regal","GS","6","38919","0","33642","Red","Ebony Seats","4","2.0L 4-Cylinder DGI DOHC VVT Turbocharged","Flex Fuel Capability","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2015-12-29","New","16C407","1G1PE5SB3G7218049","2016","Chevrolet","Cruze Limited","1LT","2060","22645","0","20682","Red","Jet Black","4","ECOTEC 1.4L I4 SMPI DOHC Turbocharged VVT","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","New GM Warranty","26.0","38.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2015-12-29","New","16C470","1G1FG1R75G0126868","2016","Chevrolet","Camaro","SS","4","45590","0","44590","Gray","Jet Black","2","6.2L V8","Gasoline Fuel","2-door Compact Passenger Car","Rear Wheel Drive","6-Speed Manual","New GM Warranty","17.0","28.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2015-12-23","New","16B25","5GAKVCKDXGJ252405","2016","Buick","Enclave","Premium","5","53254","0","47637","Red","Ebony with Ebony interior acce","4","6cyl, 3.6L, 288.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive, Drivetrain, all-wheel drive","Transmission, 6- Speed Automatic, Electronically C","New GM Warranty","16.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2015-12-23","New","16B23","5GAKVCKD7GJ247842","2016","Buick","Enclave","Premium Group","5","52955","0","46544","Silver","Ebony","4","3.6L V6 SIDI VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","New GM Warranty","16.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2015-12-23","New","16C518","1GNSKCKC8GR239398","2016","Chevrolet","Tahoe","LTZ","400","72065","0","67073","Red","Cocoa/dune","4","EcoTec3 5.3L V8","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2015-12-18","New","16C517","1GNSKCKC0GR239895","2016","Chevrolet","Tahoe","LTZ","4","71890","0","66910","Silver","Jet Black","4","EcoTec3 5.3L V8","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2015-12-17","Certified","16C496A","1G1YW3DW7D5102642","2013","Chevrolet","Corvette","Grand Sport 3LT","11104","54995","0","49872","Black","Ebony","2","8cyl, 6.2L, 430.0hp","Gasoline Fuel","Twoseater Passenger Car","Rear Wheel Drive","Transmission, 6-speed Paddle Shift With Automatic ","GM Certified","16.0","26.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2015-12-16","New","16B13","1G4GF5G32GF169658","2016","Buick","LaCrosse","Premium 2 Group","1","46630","0","42072","White","Light Neutral/cocoa Accents","4","3.6L V6 E85 Flex Fuel SIDI DOHC VVT","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","New GM Warranty","18.0","28.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2015-12-16","New","16C520","1G1YL2D70G5113031","2016","Chevrolet","Corvette","Z51","6","76020","0","71726","Gray","Jet Black","2","6.2L V8","Gasoline Fuel","Two-seater Passenger Car","Rear Wheel Drive","7-Speed Manual with Active Rev Matching","New GM Warranty","17.0","29.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2015-12-14","New","16B19","1G4GF5G31GF143150","2016","Buick","LaCrosse","Premium 2 Group","2","46229","0","41513","Red","Ebony/ebony Accents","4","3.6L V6 E85 Flex Fuel SIDI DOHC VVT","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","New GM Warranty","18.0","28.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2015-12-11","New","16C515","3GCUKSEC3GG125381","2016","Chevrolet","Silverado 1500","LTZ","7","73209","0","64320","Gray","Jet Black","4","EcoTec3 5.3L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic with Overdrive","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2015-12-10","New","16B18","1G4GB5G35GF144071","2016","Buick","LaCrosse","Leather Group","5","41205","0","36801","Brown","Light Neutral/cocoa Accents","4","3.6L V6 E85 Flex Fuel SIDI DOHC VVT","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2015-12-10","Used","15C849B","3FADP4BJ0CM123718","2012","Ford","Fiesta","SE","53180","12995","0","8259","Red","Charcoal Black","4","4cyl, 1.6L, 120.0hp","Gasoline Fuel","4door SubCompact Passenger Car","Front Wheel Drive","6-speed Powershift Automatic","Ewald Certified","29.0","40.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2015-12-09","New","16C475","1GC0KUEG9GZ157507","2016","Chevrolet","Silverado 2500HD","Work Truck","200","47314","0","44754","Red","Dark Ash/jet Black","2","Vortec 6.0L V8 SFI VVT","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic HD Electronic with Overdrive","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2015-12-05","New","16B16","1G4PP5SK7G4131429","2016","Buick","Verano","Base","2","25400","0","21692","Gray","Ebony","4","ECOTEC 2.4L I4 SIDI DOHC VVT","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","New GM Warranty","21.0","32.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2015-12-03","New","16B17","5GAKVCKD0GJ230333","2016","Buick","Enclave","Premium","2","53154","0","47743","Silver","Ebony with Ebony interior acce","4","6cyl, 3.6L, 288.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive, Drivetrain, all-wheel drive","Transmission, 6- Speed Automatic, Electronically C","New GM Warranty","16.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2015-11-30","Used","15C1797A","3GCRKTE32AG175451","2010","Chevrolet","Silverado 1500","LTZ","81525","32995","0","24988","Black","Ebony","4","8cyl, 5.3L, 315.0hp","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission, 6-speed Automatic","Ewald Certified","15.0","21.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2015-11-23","New","16C370","1GC4KZCG8GF125070","2016","Chevrolet","Silverado 3500HD","LT","2","50165","0","45695","Black","Jet Black","4","Vortec 6.0L V8 SFI VVT","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic with Overdrive","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2015-11-21","New","16C405","1GC2KVEG5GZ145028","2016","Chevrolet","Silverado 2500HD","LT","5","49930","0","46016","Blue","Jet Black","4","Vortec 6.0L V8 SFI VVT","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic HD Electronic with Overdrive","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2015-11-19","New","16C375","1G1JC6SB8G4129922","2016","Chevrolet","Sonic","LT","4","20760","0","17726","Green","Jet Black/dark Titanium","4","ECOTEC 1.4L I4 SMPI DOHC Turbocharged VVT","Gasoline Fuel","4-door Sub-Compact Passenger Car","Front Wheel Drive","6-Speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2015-11-19","New","16C376","1G1JC6SB8G4129760","2016","Chevrolet","Sonic","LT","5","20365","0","15859","Gray","Jet Black/dark Titanium","4","ECOTEC 1.4L I4 SMPI DOHC Turbocharged VVT","Gasoline Fuel","4-door Sub-Compact Passenger Car","Front Wheel Drive","6-Speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2015-11-19","New","16C381","1G1JC6SBXG4128688","2016","Chevrolet","Sonic","LT","4","20760","0","17726","Blue","Jet Black/dark Titanium","4","ECOTEC 1.4L I4 SMPI DOHC Turbocharged VVT","Gasoline Fuel","4-door Sub-Compact Passenger Car","Front Wheel Drive","6-Speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2015-11-19","New","16C379","1G1JC6SB9G4128908","2016","Chevrolet","Sonic","LT","2","20365","0","17359","Brown","Jet Black/dark Titanium","4","ECOTEC 1.4L I4 SMPI DOHC Turbocharged VVT","Gasoline Fuel","4-door Sub-Compact Passenger Car","Front Wheel Drive","6-Speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2015-11-18","New","16C337","1G1PF5SB1G7208407","2016","Chevrolet","Cruze Limited","2LT","4","25580","0","22081","Blue","Jet Black","4","ECOTEC 1.4L I4 SMPI DOHC Turbocharged VVT","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","New GM Warranty","26.0","38.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
