"Stock#","Vin","Year","Make","Model","Model#","Trim","Price","NewUsed","Exterior Color","Interior Color","Mileage","Engine","Transmission","Comments","Options","Pictures","certified"
"CHF250084","3CZRZ1H78SM703845","2025","Honda","HR-V","","EX-L","0","2","Nordic Forest Pearl","Gray","2","Regular Unleaded I-4 2.0 L/122","Variable","Nordic Forest Pearl 2025 Honda HR-V EX-L FWD CVT 2.0L I4 DOHC 16V i-VTECRecent Arrival!","5.436 Axle Ratio,17 Machine-Finished Alloy Wheels,Heated Front Bucket Seats,Leather-Trimmed Seats,Radio: 180-Watt Audio System w/8 Speakers,SiriusXM,4-Wheel Disc Brakes,Air Conditioning,Electronic Stability Control,Front Bucket Seats,Front Center Armrest,Leather Shift Knob,Spoiler,Tachometer,ABS brakes,**22 WHEELS**,Automatic temperature control,Brake assist,Bumpers: body-color,Delay-off headlights,Driver door bin,Driver vanity mirror,Dual front impact airbags,Dual front side impact airbags,Four wheel independent suspension,Front anti-roll bar,Front dual zone A/C,Front reading lights,Fully automatic headlights,Heated door mirrors,Heated front seats,Illuminated entry,Knee airbag,Leather steering wheel,Low tire pressure warning,Occupant sensing airbag,Outside temperature display,Overhead airbag,Panic alarm,Passenger door bin,Passenger vanity mirror,Power door mirrors,Power driver seat,Power moonroof,Power steering,Power windows,Radio data system,Rear anti-roll bar,Rear reading lights,Rear side impact airbag,Rear window defroster,Rear window wiper,Remote keyless entry,Security system,Speed control,Speed-sensing steering,Split folding rear seat,Steering wheel mounted audio controls,Telescoping steering wheel,Tilt steering wheel,Traction control,Trip computer,Turn signal indicator mirrors,Variably intermittent wipers,Front beverage holders,Auto-dimming Rear-View mirror,8 Speakers,Compass,AM/FM radio: SiriusXM,Exterior Parking Camera Rear,Auto High-beam Headlights,Emergency communication system: HondaLink,Apple CarPlay/Android Auto,Adaptive Cruise Control: Adaptive Cruise Control (ACC) with Low-Speed Follow,Blind Spot Information (BSI) System warning","","N"
"CHF250086","5J6RS5H86SL000587","2025","Honda","CR-V Hybrid","","SPORT-L","0","2","Crystal Black Pearl","Black","2","Gas/Electric I-4 2.0 L/122","Variable","Crystal Black Pearl 2025 Honda CR-V Hybrid Sport-L FWD eCVT 2.0L I4 DOHC 16VRecent Arrival!","Wheels: 18 Berlina Black Alloy,Heated Front Bucket Seats,Leather Seat Trim,Radio: 320-Watt AM/FM/HD/SiriusXM Audio System,4-Wheel Disc Brakes,Air Conditioning,Electronic Stability Control,Front Bucket Seats,Front Center Armrest,Leather Shift Knob,Power Liftgate,Spoiler,ABS brakes,**22 WHEELS**,Automatic temperature control,Brake assist,Bumpers: body-color,Delay-off headlights,Driver door bin,Driver vanity mirror,Dual front impact airbags,Dual front side impact airbags,Four wheel independent suspension,Front anti-roll bar,Front dual zone A/C,Front reading lights,Fully automatic headlights,Heated door mirrors,Heated front seats,Illuminated entry,Knee airbag,Leather steering wheel,Low tire pressure warning,Memory seat,Occupant sensing airbag,Outside temperature display,Overhead airbag,Overhead console,Panic alarm,Passenger door bin,Passenger vanity mirror,Power door mirrors,Power driver seat,Power moonroof,Power passenger seat,Power steering,Power windows,Radio data system,Rear anti-roll bar,Rear reading lights,Rear seat center armrest,Rear side impact airbag,Rear window defroster,Rear window wiper,Remote keyless entry,Roof rack: rails only,Security system,Speed control,Speed-sensing steering,Split folding rear seat,Steering wheel mounted audio controls,Telescoping steering wheel,Tilt steering wheel,Traction control,Trip computer,Turn signal indicator mirrors,Variably intermittent wipers,Front beverage holders,Auto-dimming Rear-View mirror,8 Speakers,Speed-Sensitive Wipers,Compass,AM/FM radio: SiriusXM,Exterior Parking Camera Rear,Auto High-beam Headlights,Adaptive Cruise Control: Adaptive Cruise Control (ACC) with Low-Speed Follow,Blind Spot Information (BSI) System warning","","N"
"CHF241164","2HGFE2F50RH591189","2024","Honda","Civic","FE2F5REW","SPORT","0","2","Sonic Gray Pearl","Black","3","4 Cylinder Engine","CVT Transmission","Sonic Gray Pearl 2024 Honda Civic Sport FWD CVT 2.0L I4 DOHC 16V i-VTECRecent Arrival!","Traffic Jam Assist,Side Impact Beams,Collision Mitigation Braking System (CMBS) + Forward Collision Warning (FCW),Collision Mitigation-Front,Driver Monitoring-Alert,Low Tire Pressure Warning,Dual Stage Driver And Passenger Front Airbags,Curtain 1st And 2nd Row Airbags,Airbag Occupancy Sensor,Rear Child Safety Locks,Outboard Front Lap And Shoulder Safety Belts -inc: Rear Center 3 Point, Height Adjusters and Pretensioners,Back-Up Camera,Front Bucket Seats -inc: driver's seat w/manual height adjustment and adjustable head restraints,6-Way Driver Seat -inc: Manual Recline and Fore/Aft Movement,4-Way Passenger Seat -inc: Manual Recline and Fore/Aft Movement,Full Folding Bench Front Facing Fold Forward Seatback Rear Seat,Manual Tilt/Telescoping Steering Column,Leather Steering Wheel,Front Cupholder,Rear Cupholder,Power Fuel Flap Locking Type,Remote Releases -Inc: Power Cargo Access,Cruise Control w/Steering Wheel Controls,Adaptive w/Traffic Stop-Go,Automatic Air Conditioning,HVAC -inc: Underseat Ducts,Illuminated Glove Box,Driver Foot Rest,Interior Trim -inc: Piano Black/Metal-Look Instrument Panel Insert, Metal-Look Console Insert and Piano Black/Metal-Look Interior Accents,Full Cloth Headliner,Cloth Door Trim Insert,Leather/Metal-Look Gear Shifter Material,Day-Night Rearview Mirror,Driver And Passenger Visor Vanity Mirrors w/Driver And Passenger Auxiliary Mirror,Full Floor Console w/Covered Storage and 1 12V DC Power Outlet,Front Map Lights,Fade-To-Off Interior Lighting,Full Carpet Floor Covering -inc: Carpet Front And Rear Floor Mats,Carpet Floor Trim and Carpet Trunk Lid/Rear Cargo Door Trim,Cargo Space Lights,Driver / Passenger And Rear Door Bins,Delayed Accessory Power,Driver Information Center,Redundant Digital Speedometer,Outside Temp Gauge,Digital/Analog Appearance,Seats w/Cloth Back Material,Fixed Rear Head Restraints,Front Center Armrest,Perimeter Alarm,Immobilizer,1 12V DC Power Outlet,Air FiltrationRadio: 180-Watt Audio System -inc: 8 speakers, 7"" color touch","https://s3.amazonaws.com/photos.netlook.com/auto/USFLFTP/pic/11988240/AT29899045-bl-p1.jpg?dt=20240604120051,https://s3.amazonaws.com/photos.netlook.com/auto/USFLFTP/pic/11988240/AT29899045-bl-p2.jpg?dt=20240604120051,https://s3.amazonaws.com/photos.netlook.com/auto/USFLFTP/pic/11988240/AT29899045-bl-p3.jpg?dt=20240604120051,https://s3.amazonaws.com/photos.netlook.com/auto/USFLFTP/pic/11988240/AT29899045-bl-p4.jpg?dt=20240604120051,https://s3.amazonaws.com/photos.netlook.com/auto/USFLFTP/pic/11988240/AT29899045-bl-p5.jpg?dt=20240604120051,https://s3.amazonaws.com/photos.netlook.com/auto/USFLFTP/pic/11988240/AT29899045-bl-p6.jpg?dt=20240604120051,https://s3.amazonaws.com/photos.netlook.com/auto/USFLFTP/pic/11988240/AT29899045-bl-p7.jpg?dt=20240604120051,https://s3.amazonaws.com/photos.netlook.com/auto/USFLFTP/pic/11988240/AT29899045-bl-p8.jpg?dt=20240604120051,https://s3.amazonaws.com/photos.netlook.com/auto/USFLFTP/pic/11988240/AT29899045-bl-p9.jpg?dt=20240604120051,https://s3.amazonaws.com/photos.netlook.com/auto/USFLFTP/pic/11988240/AT29899045-bl-p10.jpg?dt=20240604120051,https://s3.amazonaws.com/photos.netlook.com/auto/USFLFTP/pic/11988240/AT29899045-bl-p11.jpg?dt=20240604120051,https://s3.amazonaws.com/photos.netlook.com/auto/USFLFTP/pic/11988240/AT29899045-bl-p12.jpg?dt=20240604120051,https://s3.amazonaws.com/photos.netlook.com/auto/USFLFTP/pic/11988240/AT29899045-bl-p13.jpg?dt=20240604120051,https://s3.amazonaws.com/photos.netlook.com/auto/USFLFTP/pic/11988240/AT29899045-bl-p14.jpg?dt=20240604120051,https://s3.amazonaws.com/photos.netlook.com/auto/USFLFTP/pic/11988240/AT29899045-bl-p15.jpg?dt=20240604120051,https://s3.amazonaws.com/photos.netlook.com/auto/USFLFTP/pic/11988240/AT29899045-bl-p16.jpg?dt=20240604120051,https://s3.amazonaws.com/photos.netlook.com/auto/USFLFTP/pic/11988240/AT29899045-bl-p17.jpg?dt=20240604120051,https://s3.amazonaws.com/photos.netlook.com/auto/USFLFTP/pic/11988240/AT29899045-bl-p18.jpg?dt=20240604120051,https://s3.amazonaws.com/photos.netlook.com/auto/USFLFTP/pic/11988240/AT29899045-bl-p19.jpg?dt=20240604120051,https://s3.amazonaws.com/photos.netlook.com/auto/USFLFTP/pic/11988240/AT29899045-bl-p20.jpg?dt=20240604120051,https://s3.amazonaws.com/photos.netlook.com/auto/USFLFTP/pic/11988240/AT29899045-bl-p21.jpg?dt=20240604120051,https://s3.amazonaws.com/photos.netlook.com/auto/USFLFTP/pic/11988240/AT29899045-bl-p22.jpg?dt=20240604120051,https://s3.amazonaws.com/photos.netlook.com/auto/USFLFTP/pic/11988240/AT29899045-bl-p23.jpg?dt=20240604120051,https://s3.amazonaws.com/photos.netlook.com/auto/USFLFTP/pic/11988240/AT29899045-bl-p24.jpg?dt=20240604120051,https://s3.amazonaws.com/photos.netlook.com/auto/USFLFTP/pic/11988240/AT29899045-bl-p25.jpg?dt=20240604120051,https://s3.amazonaws.com/photos.netlook.com/auto/USFLFTP/pic/11988240/AT29899045-bl-p26.jpg?dt=20240604120051,https://s3.amazonaws.com/photos.netlook.com/auto/USFLFTP/pic/11988240/AT29899045-bl-p27.jpg?dt=20240604120051,https://s3.amazonaws.com/photos.netlook.com/auto/USFLFTP/pic/11988240/AT29899045-bl-p28.jpg?dt=20240604120051,https://s3.amazonaws.com/photos.netlook.com/auto/USFLFTP/pic/11988240/AT29899045-bl-p29.jpg?dt=20240604120051,https://s3.amazonaws.com/photos.netlook.com/auto/USFLFTP/pic/11988240/AT29899045-bl-p30.jpg?dt=20240604120051,https://s3.amazonaws.com/photos.netlook.com/auto/USFLFTP/pic/11988240/AT29899045-bl-p31.jpg?dt=20240604120051,https://s3.amazonaws.com/photos.netlook.com/auto/USFLFTP/pic/11988240/AT29899045-bl-p32.jpg?dt=20240604120051,https://s3.amazonaws.com/photos.netlook.com/auto/USFLFTP/pic/11988240/AT29899045-bl-p33.jpg?dt=20240604120051,https://s3.amazonaws.com/photos.netlook.com/auto/USFLFTP/pic/11988240/AT29899045-bl-p34.jpg?dt=20240604120051,https://s3.amazonaws.com/photos.netlook.com/auto/USFLFTP/pic/11988240/AT29899045-bl-p35.jpg?dt=20240604120051,https://s3.amazonaws.com/photos.netlook.com/auto/USFLFTP/pic/11988240/AT29899045-bl-p36.jpg?dt=20240604120051,https://s3.amazonaws.com/photos.netlook.com/auto/USFLFTP/pic/11988240/AT29899045-bl-p37.jpg?dt=20240604120051,https://s3.amazonaws.com/photos.netlook.com/auto/USFLFTP/pic/11988240/AT29899045-bl-p38.jpg?dt=20240604120051,https://s3.amazonaws.com/photos.netlook.com/auto/USFLFTP/pic/11988240/AT29899045-bl-p39.jpg?dt=20240604120051","N"
"CHF250088","7FARS6H5XSE005719","2025","Honda","CR-V Hybrid","","SPORT","0","2","Crystal Black Pearl","Black","2","Gas/Electric I-4 2.0 L/122","Variable","Crystal Black Pearl 2025 Honda CR-V Hybrid Sport AWD eCVT 2.0L I4 DOHC 16VRecent Arrival!","Wheels: 18 Berlina Black Alloy,Heated Front Bucket Seats,Cloth Seat Trim,Radio: 240-Watt AM/FM Audio System,4-Wheel Disc Brakes,6 Speakers,Air Conditioning,Electronic Stability Control,Front Bucket Seats,Front Center Armrest,Leather Shift Knob,Spoiler,ABS brakes,**22 WHEELS**,Automatic temperature control,Brake assist,Bumpers: body-color,Delay-off headlights,Driver door bin,Driver vanity mirror,Dual front impact airbags,Dual front side impact airbags,Four wheel independent suspension,Front anti-roll bar,Front dual zone A/C,Front reading lights,Fully automatic headlights,Heated door mirrors,Heated front seats,Illuminated entry,Knee airbag,Leather steering wheel,Low tire pressure warning,Occupant sensing airbag,Outside temperature display,Overhead airbag,Overhead console,Panic alarm,Passenger door bin,Passenger vanity mirror,Power door mirrors,Power driver seat,Power moonroof,Power steering,Power windows,Radio data system,Rear anti-roll bar,Rear reading lights,Rear seat center armrest,Rear side impact airbag,Rear window defroster,Rear window wiper,Remote keyless entry,Roof rack: rails only,Security system,Speed control,Speed-sensing steering,Split folding rear seat,Steering wheel mounted audio controls,Telescoping steering wheel,Tilt steering wheel,Traction control,Trip computer,Turn signal indicator mirrors,Variably intermittent wipers,Front beverage holders,Speed-Sensitive Wipers,Compass,Exterior Parking Camera Rear,Auto High-beam Headlights,Apple CarPlay/Android Auto,Adaptive Cruise Control: Adaptive Cruise Control (ACC) with Low-Speed Follow,Blind Spot Information (BSI) System warning","","N"
"CHF250090","7FARS6H81SE007465","2025","Honda","CR-V Hybrid","","SPORT-L","0","2","Canyon River Blue Metallic","Black","2","Gas/Electric I-4 2.0 L/122","Variable","Canyon River Blue Metallic 2025 Honda CR-V Hybrid Sport-L AWD eCVT 2.0L I4 DOHC 16VRecent Arrival!","Wheels: 18 Berlina Black Alloy,Heated Front Bucket Seats,Leather Seat Trim,Radio: 320-Watt AM/FM/HD/SiriusXM Audio System,4-Wheel Disc Brakes,Air Conditioning,Electronic Stability Control,Front Bucket Seats,Front Center Armrest,Leather Shift Knob,Power Liftgate,Spoiler,ABS brakes,**22 WHEELS**,Automatic temperature control,Brake assist,Bumpers: body-color,Delay-off headlights,Driver door bin,Driver vanity mirror,Dual front impact airbags,Dual front side impact airbags,Four wheel independent suspension,Front anti-roll bar,Front dual zone A/C,Front reading lights,Fully automatic headlights,Heated door mirrors,Heated front seats,Illuminated entry,Knee airbag,Leather steering wheel,Low tire pressure warning,Memory seat,Occupant sensing airbag,Outside temperature display,Overhead airbag,Overhead console,Panic alarm,Passenger door bin,Passenger vanity mirror,Power door mirrors,Power driver seat,Power moonroof,Power passenger seat,Power steering,Power windows,Radio data system,Rear anti-roll bar,Rear reading lights,Rear seat center armrest,Rear side impact airbag,Rear window defroster,Rear window wiper,Remote keyless entry,Roof rack: rails only,Security system,Speed control,Speed-sensing steering,Split folding rear seat,Steering wheel mounted audio controls,Telescoping steering wheel,Tilt steering wheel,Traction control,Trip computer,Turn signal indicator mirrors,Variably intermittent wipers,Front beverage holders,Auto-dimming Rear-View mirror,8 Speakers,Speed-Sensitive Wipers,Compass,AM/FM radio: SiriusXM,Exterior Parking Camera Rear,Auto High-beam Headlights,Adaptive Cruise Control: Adaptive Cruise Control (ACC) with Low-Speed Follow,Blind Spot Information (BSI) System warning","","N"
"CHF250089","7FARS6H92SE000369","2025","Honda","CR-V Hybrid","","SPORT TOURING","0","2","Platinum White Pearl","Black","2","Gas/Electric I-4 2.0 L/122","Variable","Platinum White Pearl 2025 Honda CR-V Hybrid Sport Touring AWD eCVT 2.0L I4 DOHC 16VRecent Arrival!","Wheels: 19 Berlina Black Alloy,Heated Front Bucket Seats,Leather Seat Trim,Radio: Bose Premium Sound System w/Navigation,12 Speakers,4-Wheel Disc Brakes,Air Conditioning,Electronic Stability Control,Front Bucket Seats,Front Center Armrest,Leather Shift Knob,Power Liftgate,Spoiler,ABS brakes,**22 WHEELS**,Automatic temperature control,Brake assist,Bumpers: body-color,Delay-off headlights,Driver door bin,Driver vanity mirror,Dual front impact airbags,Dual front side impact airbags,Four wheel independent suspension,Front anti-roll bar,Front dual zone A/C,Front reading lights,Fully automatic headlights,Heated door mirrors,Heated front seats,Heated steering wheel,Illuminated entry,Knee airbag,Leather steering wheel,Low tire pressure warning,Memory seat,Occupant sensing airbag,Outside temperature display,Overhead airbag,Overhead console,Panic alarm,Passenger door bin,Passenger vanity mirror,Power door mirrors,Power driver seat,Power moonroof,Power passenger seat,Power steering,Power windows,Radio data system,Rain sensing wipers,Rear anti-roll bar,Rear reading lights,Rear seat center armrest,Rear side impact airbag,Rear window defroster,Rear window wiper,Remote keyless entry,Roof rack: rails only,Security system,Speed control,Speed-sensing steering,Split folding rear seat,Steering wheel mounted audio controls,Telescoping steering wheel,Tilt steering wheel,Traction control,Trip computer,Turn signal indicator mirrors,Variably intermittent wipers,Rear beverage holders,Auto-dimming Rear-View mirror,Speed-Sensitive Wipers,Compass,AM/FM radio: SiriusXM,Exterior Parking Camera Rear,Auto High-beam Headlights,Navigation system: Honda Satellite-Linked Navigation System,Adaptive Cruise Control: Adaptive Cruise Control (ACC) with Low-Speed Follow,Blind Spot Information (BSI) System warning","","N"
"CHF241165","1HGCY2F6XRA059272","2024","Honda","Accord Hybrid","","EX-L","0","2","Crystal Black Pearl","Black","2","Gas/Electric I-4 2.0 L/122","Variable","Crystal Black Pearl 2024 Honda Accord Hybrid EX-L FWD eCVT 2.0L 16V DOHCRecent Arrival!","Wheels: 17 x 7.5J Pewter Gray,Heated Front Bucket Seats,Leather-Trimmed Seat Trim,Radio: 180-Watt Audio System,4-Wheel Disc Brakes,Air Conditioning,Electronic Stability Control,Front Bucket Seats,Front Center Armrest,Leather Shift Knob,ABS brakes,AM/FM radio,**22 WHEELS**,Automatic temperature control,Brake assist,Bumpers: body-color,Delay-off headlights,Driver door bin,Driver vanity mirror,Dual front impact airbags,Dual front side impact airbags,Four wheel independent suspension,Front anti-roll bar,Front dual zone A/C,Front reading lights,Fully automatic headlights,Garage door transmitter: HomeLink,Heated door mirrors,Heated front seats,Illuminated entry,Knee airbag,Leather steering wheel,Low tire pressure warning,Memory seat,Occupant sensing airbag,Outside temperature display,Overhead airbag,Overhead console,Panic alarm,Passenger door bin,Passenger vanity mirror,Power door mirrors,Power driver seat,Power moonroof,Power passenger seat,Power steering,Power windows,Radio data system,Rear anti-roll bar,Rear reading lights,Rear seat center armrest,Rear side impact airbag,Rear window defroster,Remote keyless entry,Security system,Speed control,Speed-sensing steering,Split folding rear seat,Steering wheel mounted audio controls,Telescoping steering wheel,Tilt steering wheel,Traction control,Trip computer,Turn signal indicator mirrors,Variably intermittent wipers,Front beverage holders,Auto-dimming Rear-View mirror,8 Speakers,Speed-Sensitive Wipers,Compass,Exterior Parking Camera Rear,Auto High-beam Headlights,Lane departure: Lane Keeping Assist System (LKAS) active,Emergency communication system: HondaLink,Apple CarPlay/Android Auto,Adaptive Cruise Control: Adaptive Cruise Control (ACC) with Low-Speed Follow,Blind Spot Information (BSI) System warning","","N"
"CHF250092","2HKRS3H49SH303407","2025","Honda","CR-V","","EX","0","2","Lunar Silver Metallic","Black","2","Intercooled Turbo Regular Unleaded I-4 1.5 L/91","Variable","Solar Silver Metallic 2025 Honda CR-V EX FWD CVT 1.5L I4 DOHC 16VRecent Arrival!","Wheels: 18 Sparkle Silver Metallic,Heated Front Bucket Seats,Cloth Seat Trim,Radio: 240-Watt AM/FM Audio System,4-Wheel Disc Brakes,6 Speakers,Air Conditioning,Electronic Stability Control,Front Bucket Seats,Front Center Armrest,Spoiler,Tachometer,ABS brakes,**22 WHEELS**,Automatic temperature control,Brake assist,Bumpers: body-color,Delay-off headlights,Driver door bin,Driver vanity mirror,Dual front impact airbags,Dual front side impact airbags,Four wheel independent suspension,Front anti-roll bar,Front dual zone A/C,Front reading lights,Fully automatic headlights,Heated door mirrors,Heated front seats,Illuminated entry,Knee airbag,Low tire pressure warning,Occupant sensing airbag,Outside temperature display,Overhead airbag,Overhead console,Panic alarm,Passenger door bin,Passenger vanity mirror,Power door mirrors,Power driver seat,Power moonroof,Power steering,Power windows,Radio data system,Rear anti-roll bar,Rear reading lights,Rear seat center armrest,Rear side impact airbag,Rear window defroster,Rear window wiper,Remote keyless entry,Security system,Speed control,Speed-sensing steering,Split folding rear seat,Steering wheel mounted audio controls,Telescoping steering wheel,Tilt steering wheel,Traction control,Trip computer,Turn signal indicator mirrors,Variably intermittent wipers,Speed-Sensitive Wipers,Compass,Variable valve control,Exterior Parking Camera Rear,Auto High-beam Headlights,Apple CarPlay/Android Auto,Adaptive Cruise Control: Adaptive Cruise Control (ACC) with Low-Speed Follow,Blind Spot Information (BSI) System warning","","N"
"CHF241167","5FNRL6H64RB065863","2024","Honda","Odyssey","","EX-L","0","2","Radiant Red Metallic II","Beige","2","Regular Unleaded V-6 3.5 L/212","Automatic","Radiant Red Metallic II 2024 Honda Odyssey EX-L FWD 10-Speed Automatic 3.5L V6 SOHC i-VTEC 24VRecent Arrival!","3.61 Axle Ratio,18 Machine-Finished Alloy Wheels,Leather Seat Trim,Heated Front Bucket Seats,Radio: 160-Watt AM/FM/HD/SiriusXM Audio System,Trip computer,Turn signal indicator mirrors,Variably intermittent wipers,Auto-dimming Rear-View mirror,Speed-Sensitive Wipers,7 Speakers,1-touch down,Driver's Seat Mounted Armrest,AM/FM radio: SiriusXM,Exterior Parking Camera Rear,Auto High-beam Headlights,Lane departure: Lane Keeping Assist System (LKAS) active,A/V remote: CabinControl,Apple CarPlay/Android Auto,Adaptive Cruise Control: Adaptive Cruise Control (ACC) with Low-Speed Follow,Blind Spot Information (BSI) System warning,4-Wheel Disc Brakes,Air Conditioning,Electronic Stability Control,Front Bucket Seats,Power Liftgate,Spoiler,Tachometer,3rd row seats: split-bench,ABS brakes,**22 WHEELS**,Anti-whiplash front head restraints,Automatic temperature control,Brake assist,Bumpers: body-color,Delay-off headlights,Driver door bin,Driver vanity mirror,Dual front impact airbags,Dual front side impact airbags,Four wheel independent suspension,Front anti-roll bar,Front dual zone A/C,Front fog lights,Front reading lights,Fully automatic headlights,Garage door transmitter: HomeLink,Heated door mirrors,Heated front seats,Illuminated entry,Knee airbag,Leather steering wheel,Low tire pressure warning,Memory seat,Occupant sensing airbag,Outside temperature display,Overhead airbag,Overhead console,Panic alarm,Passenger door bin,Passenger seat mounted armrest,Passenger vanity mirror,Power door mirrors,Power driver seat,Power moonroof,Power passenger seat,Power steering,Power windows,Radio data system,Rear air conditioning,Rear anti-roll bar,Rear reading lights,Rear seat center armrest,Rear window defroster,Rear window wiper,Reclining 3rd row seat,Remote keyless entry,Security system,Speed control,Speed-sensing steering,Split folding rear seat,Steering wheel mounted audio controls,Telescoping steering wheel,Tilt steering wheel,Traction control","","N"
"CHF241166","5FPYK3F89RB022743","2024","Honda","Ridgeline","","BLACK EDITION","0","2","Radiant Red Metallic II","Black","2","Regular Unleaded V-6 3.5 L/212","Automatic","Radiant Red Metallic II 2024 Honda Ridgeline Black Edition AWD 9-Speed Automatic 3.5L V6 SOHC i-VTEC 24VRecent Arrival!","4.33 Axle Ratio,Wheels: 18 Berlina Black Alloy,Heated & Ventilated Front Bucket Seats,Leather Seat Trim,Radio: 540-Watt Premium Audio System w/8 Speakers,Bluetooth® Hands-Free Link,Honda Satellite-Linked Navigation System,SiriusXM,4-Wheel Disc Brakes,Air Conditioning,Electronic Stability Control,Front Bucket Seats,Tachometer,ABS brakes,**22 WHEELS**,Automatic temperature control,Brake assist,Bumpers: body-color,Delay-off headlights,Driver door bin,Driver vanity mirror,Dual front impact airbags,Dual front side impact airbags,Four wheel independent suspension,Front anti-roll bar,Front dual zone A/C,Front fog lights,Front reading lights,Fully automatic headlights,Garage door transmitter: HomeLink,Heated door mirrors,Heated front seats,Heated rear seats,Heated steering wheel,Illuminated entry,Leather steering wheel,Low tire pressure warning,Memory seat,Occupant sensing airbag,Outside temperature display,Overhead airbag,Overhead console,Panic alarm,Passenger door bin,Passenger seat mounted armrest,Passenger vanity mirror,Power door mirrors,Power driver seat,Power moonroof,Power passenger seat,Power steering,Power windows,Radio data system,Rear air conditioning,Rear anti-roll bar,Rear reading lights,Rear seat center armrest,Rear step bumper,Rear window defroster,Remote keyless entry,Security system,Speed control,Speed-sensing steering,Split folding rear seat,Steering wheel mounted audio controls,Telescoping steering wheel,Tilt steering wheel,Traction control,Trip computer,Turn signal indicator mirrors,Variably intermittent wipers,Ventilated front seats,Front beverage holders,Auto-dimming Rear-View mirror,8 Speakers,Compass,Driver's Seat Mounted Armrest,AM/FM radio: SiriusXM,Exterior Parking Camera Rear,Auto High-beam Headlights,Navigation system: Honda Satellite-Linked Navigation System,Emergency communication system: HondaLink Assist,Wireless Apple CarPlay/Wireless Android Auto,Blind Spot Information (BSI) System warning","","N"
"CHF250093","5J6RS5H8XSL000964","2025","Honda","CR-V Hybrid","","SPORT-L","0","2","Solar Silver Metallic","Black","2","Gas/Electric I-4 2.0 L/122","Variable","Solar Silver Metallic 2025 Honda CR-V Hybrid Sport-L FWD eCVT 2.0L I4 DOHC 16VRecent Arrival!","Wheels: 18 Berlina Black Alloy,Heated Front Bucket Seats,Leather Seat Trim,Radio: 320-Watt AM/FM/HD/SiriusXM Audio System,4-Wheel Disc Brakes,Air Conditioning,Electronic Stability Control,Front Bucket Seats,Front Center Armrest,Leather Shift Knob,Power Liftgate,Spoiler,ABS brakes,**22 WHEELS**,Automatic temperature control,Brake assist,Bumpers: body-color,Delay-off headlights,Driver door bin,Driver vanity mirror,Dual front impact airbags,Dual front side impact airbags,Four wheel independent suspension,Front anti-roll bar,Front dual zone A/C,Front reading lights,Fully automatic headlights,Heated door mirrors,Heated front seats,Illuminated entry,Knee airbag,Leather steering wheel,Low tire pressure warning,Memory seat,Occupant sensing airbag,Outside temperature display,Overhead airbag,Overhead console,Panic alarm,Passenger door bin,Passenger vanity mirror,Power door mirrors,Power driver seat,Power moonroof,Power passenger seat,Power steering,Power windows,Radio data system,Rear anti-roll bar,Rear reading lights,Rear seat center armrest,Rear side impact airbag,Rear window defroster,Rear window wiper,Remote keyless entry,Roof rack: rails only,Security system,Speed control,Speed-sensing steering,Split folding rear seat,Steering wheel mounted audio controls,Telescoping steering wheel,Tilt steering wheel,Traction control,Trip computer,Turn signal indicator mirrors,Variably intermittent wipers,Front beverage holders,Auto-dimming Rear-View mirror,8 Speakers,Speed-Sensitive Wipers,Compass,AM/FM radio: SiriusXM,Exterior Parking Camera Rear,Auto High-beam Headlights,Adaptive Cruise Control: Adaptive Cruise Control (ACC) with Low-Speed Follow,Blind Spot Information (BSI) System warning","","N"
