"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2020-08-20","New","D13362","3FA6P0HD2LR257409","2020","Ford","Fusion","SE","0","26790","35534","24290","Silver","Ebony","4","1.5 Liter","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-spd Auto Transmission","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-08-20","New","D13361","3FA6P0HDXLR250269","2020","Ford","Fusion","SE","0","25695","24505","23195","Silver","Ebony Cloth","4","1.5 Liter","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-spd Auto Transmission","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-08-20","New","D13360","3FA6P0HD8LR260041","2020","Ford","Fusion","SE","0","25695","24505","23195","Black","Ebony Cloth","4","1.5 Liter","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-spd Auto Transmission","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-08-20","New","RSHD13369","1FTEW1E5XLKE67403","2020","Ford","F-150","XLT","0","56520","52687","52770","White","Black","4","8cyl, 5.0L, 395.0hp","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission: Electronic 10-speed Automatic","New Ford","18.0","23.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-08-20","New","RSHD13368","1FTEW1E57LKE67441","2020","Ford","F-150","XLT","0","56915","53047","73215","Red","Black","4","8cyl, 5.0L, 395.0hp","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission: Electronic 10-speed Automatic","New Ford","18.0","23.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-08-20","New","RSHD13367","1FTEW1E52LKE67413","2020","Ford","F-150","XLT","0","56520","52687","72820","Black","Black","4","8cyl, 5.0L, 395.0hp","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission: Electronic 10-speed Automatic","New Ford","18.0","23.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-08-20","New","RSHD13366","1FTEW1E56LKE67396","2020","Ford","F-150","XLT","0","56520","52687","72820","Gray","Black","4","8cyl, 5.0L, 395.0hp","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission: Electronic 10-speed Automatic","New Ford","18.0","23.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-08-19","New","20K414","3KPF24AD8LE236095","2020","Kia","Forte","LXS","10","20255","19765","0","Silver","Black","4","2.0 Liter Dohc","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","IVT","20/200000","29.0","40.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-08-18","New","20C1121","2GNAXKEV6L6269705","2020","Chevrolet","Equinox","LT","5","30740","29956","25345","Gray","Jet Black","4","1.5 Liter Dohc Turbo","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","20/20000","26.0","31.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-08-18","New","DD13353","1FMSK8DHXLGC57403","2020","Ford","Explorer","XLT","0","47525","45565","44525","White","Ebony","4","2.3 Liter Ti-vct","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-SPEED AUTO","New Ford","20.0","27.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-08-18","New","D13357","1FMCU0DZ0LUB87212","2020","Ford","Escape","Titanium Hybrid","0","34795","33484","33795","Black","Ebony","4","2.5 Liter Hev/phev","Gas/Electric Hybrid","2WD Sport Utility Vehicles","Front Wheel Drive","Ecvt Transmission","New Ford","44.0","37.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-08-18","New","D13356","1FMCU0G66LUB94960","2020","Ford","Escape","SE","0","29845","28703","29345","Blue","Gray","4","1.5 Liter Di Tc","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","8-spd Auto Transmission","New Ford","27.0","33.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-08-18","New","D13355","1FTER1FH9LLA66483","2020","Ford","Ranger","XLT","0","36150","34741","35150","Gray","Ebony","4","4cyl, 2.3L, 270.0hp","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission: Electronic 10-speed Selectshift Auto","New Ford","20.0","24.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-08-16","New","21K68","KNDP6CACXM7855566","2021","Kia","Sportage","S","2","32135","30718","30518","Black","Black","4","2.4L 4cyl","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","New Kia Warranty","22.0","26.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-08-15","New","TUSD13343","1FTFW1RG7LFB87866","2020","Ford","F-150","Raptor","0","71735","66855","96030","Black","Black Leather","4","3.5 Liter Gtdi","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","ELEC 10-SPEED AUTO","New Ford","15.0","18.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-08-15","New","D13351","2FMPK4J9XLBA90821","2020","Ford","Edge","SEL","0","41850","40178","36600","White","Ebony","4","4cyl, 2.0L, 250.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Transmission: 8-speed Automatic W/selectshift","New Ford","21.0","28.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-08-15","New","D13350","2FMPK3G93LBA89804","2020","Ford","Edge","SE","0","32345","31449","27095","Black","Ebony Cloth","4","2.0 Liter Gtdi","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","8-spd Auto Transmission","New Ford","21.0","29.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-08-15","New","D13349","3FA6P0HD4LR251689","2020","Ford","Fusion","SE","0","26290","25064","23790","White","Stone","4","1.5 Liter","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-spd Auto Transmission","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-08-15","New","D13348","3FA6P0G74LR247332","2020","Ford","Fusion","S","0","24365","23472","21865","Black","Stone","4","2.5 Liter","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-spd Auto Transmission","New Ford","21.0","31.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-08-15","New","D13347","3FA6P0HD7LR261133","2020","Ford","Fusion","SE","0","25695","24505","23195","Black","Ebony Cloth","4","1.5 Liter","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-spd Auto Transmission","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-08-15","New","D13346","1FMCU0G62LUB95619","2020","Ford","Escape","SE","0","28745","27669","28245","Red","Dk Earth Gray","4","1.5 Liter Di Tc","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","8-spd Auto Transmission","New Ford","27.0","33.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-08-15","New","D13344","1FDRF3H69LED52691","2020","Ford","Super Duty F-350 DRW Chassis C","XL","0","44220","42150","54130","White","Medium Earth Gray","2","8cyl, 6.2L, hp","Flex Fuel Capability","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","Transmission: Torqshift 10-speed Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-08-13","New","21C10","1GCGTDEN7M1115566","2021","Chevrolet","Colorado","4WD Z71","5","41235","40187","39187","Black","Jet Black","4","3.6 Liter Dohc","Gasoline Fuel","4WD Small Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/20000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-08-11","New","JL569","1C4GJXAGXLW236589","2020","Jeep","Wrangler","Sport S","11","38030","36718","38030","Gray","Black","2","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-08-09","New","21K66","KNDMB5C12M6671475","2021","Kia","Sedona","EX","2","35135","33739","0","Gray","Gray","4","6cyl, 3.3L, 276.0hp","Gasoline Fuel","2WD Minivans","Front Wheel Drive","8-Speed Automatic","New Kia Warranty","18.0","24.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-08-09","New","21K64","KNDMB5C12M6671511","2021","Kia","Sedona","EX","2","35445","33996","0","Blue","Camel","4","6cyl, 3.3L, 276.0hp","Gasoline Fuel","2WD Minivans","Front Wheel Drive","8-Speed Automatic","New Kia Warranty","18.0","24.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-08-08","New","21K63","KNDMB5C13M6671775","2021","Kia","Sedona","EX","2","35530","34101","0","Black","Gray","4","6cyl, 3.3L, 276.0hp","Gasoline Fuel","2WD Minivans","Front Wheel Drive","8-Speed Automatic","New Kia Warranty","18.0","24.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-08-08","New","D13332","3FA6P0G78LR227133","2020","Ford","Fusion","S","0","24365","23483","21865","White","Med Lt Stone","4","2.5 Liter","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-spd Auto Transmission","New Ford","21.0","31.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-08-08","New","D13330","1FMCU9H67LUB89818","2020","Ford","Escape","SEL","0","32010","30813","29760","Silver","Ebony","4","1.5 Liter Di Tc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-spd Auto Transmission","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-08-07","New","21K58","KNDMC5C14M6670602","2021","Kia","Sedona","EX","2","40245","38484","0","Blue","Camel","4","6cyl, 3.3L, 276.0hp","Gasoline Fuel","2WD Minivans","Front Wheel Drive","8-Speed Automatic","New Kia Warranty","18.0","24.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-08-07","New","21K59","5XXG64J26MG013781","2021","Kia","K5","GT-Line","5","28905","27795","0","Black","Black","4","4cyl, 1.6L, 180.0hp","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","8-Speed Automatic","New Kia Warranty","27.0","37.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-08-06","New","21K56","KNDPRCA68M7852120","2021","Kia","Sportage","SX Turbo","12","36850","35177","34977","Orange","Black","4","2.0L Turbo 4-Cylinder","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","New Kia Warranty","19.0","24.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-08-06","New","D13327","3FA6P0G72LR249192","2020","Ford","Fusion","S","0","24365","23438","21865","Black","","4","2.5 Liter","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-spd Auto Transmission","New Ford","21.0","31.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-08-06","New","D13326","3FA6P0HD5LR254391","2020","Ford","Fusion","SE","0","25695","24471","23195","White","","4","1.5 Liter","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-spd Auto Transmission","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-08-06","New","D13324","3FA6P0HD6LR257025","2020","Ford","Fusion","SE","0","25695","24471","23195","Red","","4","1.5 Liter","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-spd Auto Transmission","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-08-06","New","D13319","3FA6P0HD1LR254792","2020","Ford","Fusion","SE","0","25695","24505","23195","Silver","Md Lt Stone","4","1.5 Liter","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-spd Auto Transmission","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-08-06","New","HC23067","1FTEW1E44LFC55404","2020","Ford","F-150","","0","66730","62180","61680","White","Blk Leath Trim","4","3.5 Liter Gtdi","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Elec 10-speed Auto W/tow Mode","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-08-06","New","HC23065","2FMPK4J9XLBB08881","2020","Ford","Edge","","0","43140","41390","36140","Gray","Ebony","4","2.0 Liter GTDI","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-spd Auto Transmission","New Ford","21.0","28.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-08-05","New","C20D57","2C4RC1BG6LR133905","2020","Chrysler","Pacifica","Touring L","10","41025","39604","34823","Gray","Black","4","3.6L V6 24V VVT","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed 948TE Automatic","20/200000","19.0","28.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-08-03","New","HC23047","2FMPK3G91LBB08270","2020","Ford","Edge","SE","0","32345","31449","26199","Gray","Ebony Cloth","4","2.0 Liter GTDI","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","8-spd Auto Transmission","New Ford","21.0","29.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-08-02","New","21K53","KNDMB5C16M6670670","2021","Kia","Sedona","LX","8","31945","30811","0","Gray","Gray","4","6cyl, 3.3L, 276.0hp","Gasoline Fuel","2WD Minivans","Front Wheel Drive","8-Speed Automatic","New Kia Warranty","18.0","24.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-08-01","New","CL167","2C4RC1BGXLR216804","2020","Chrysler","Pacifica","Touring L","11","40530","39186","34426","Gray","Black","4","3.6L V6 24V VVT","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed 948TE Automatic","20/200000","19.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-07-30","New","21K51","KNDPM3AC3M7854572","2021","Kia","Sportage","LX","5","25360","24353","24153","Blue","Gray","4","2.4L Gas Direct Injection (GDI)","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","New Kia Warranty","23.0","30.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-07-29","New","HC22992","1FTEW1E43LFC39713","2020","Ford","F-150","LARIAT","0","67180","62589","62089","Black","Black","4","3.5 Liter GTDI","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Electronic 10-speed Automatic","New Ford","18.0","23.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-07-29","New","HC22993","1FMCU0G61LUB60490","2020","Ford","Escape","SE","0","28350","27298","25048","Gray","Sandstone Cloth","4","1.5 Liter DI TC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","8-spd Auto Transmission","New Ford","27.0","33.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-07-29","New","21K47","KNDPMCAC9M7843561","2021","Kia","Sportage","LX","5","27190","26067","25867","White","Black","4","4cyl, 2.4L, 181.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","New Kia Warranty","22.0","26.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-07-29","New","HC22991","1FTER4FH3LLA66528","2020","Ford","Ranger","LARIAT","0","44480","42695","43480","Gray","Ebony","4","2.3 Liter Ti-VCT","Gasoline Fuel","4WD Small Pickup Trucks","Four Wheel Drive","Automatic","New Ford","20.0","24.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-07-28","New","HC22990","2FMPK4J98LBB08264","2020","Ford","Edge","SEL","0","40215","38641","33391","Red","Ebony","4","2.0 Liter GTDI","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-speed Automatic W/selectshift","New Ford","21.0","28.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-07-28","New","HC22973","3FA6P0T92LR246347","2020","Ford","Fusion","SE","0","28880","27534","25034","White","Ebony Cloth","4","2.0 Liter GTDI","Gasoline Fuel","4-door Mid-Size Passenger Car","All Wheel Drive","6-spd Auto Transmission","New Ford","20.0","29.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-07-28","New","HC22982","2FMPK4K92LBB05973","2020","Ford","Edge","Titanium","0","45755","43923","37673","White","Ebony Leath Tri","4","2.0 Liter GTDI","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-spd Auto Transmission","New Ford","21.0","28.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-07-27","New","HC22974","3FA6P0HD8LR256541","2020","Ford","Fusion","SE","0","28935","27550","25050","Blue","Lt Pty Cloth","4","1.5 Liter","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-spd Auto Transmission","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-07-27","New","HC22972","3FA6P0HD7LR257518","2020","Ford","Fusion","SE","0","26945","25680","23180","White","Ebony Cloth","4","1.5 Liter","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-spd Auto Transmission","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-07-25","New","21K43","KNDMB5C17M6661069","2021","Kia","Sedona","LX","60","31720","30921","0","Gray","Gray","4","3.3L Gas Direct Injection V6","Gasoline Fuel","2WD Minivans","Front Wheel Drive","8-Speed Automatic","New Kia Warranty","18.0","24.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-07-24","New","D13292","3FA6P0HD8LR247385","2020","Ford","Fusion","SE","0","25695","24516","23195","Black","Ebony","4","1.5 Liter","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-spd Auto Transmission","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-07-24","New","HC22952","1FTEW1E52LFC47097","2020","Ford","F-150","XLT","0","54380","50802","47552","Silver","Medium Earth Gray","4","5.0 Liter","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Ford","18.0","23.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-07-23","New","D13288","3FA6P0G75LR230202","2020","Ford","Fusion","S","0","24365","23483","21865","Gray","Med Lt Stone","4","2.5 Liter","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-spd Auto Transmission","New Ford","21.0","31.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-07-23","New","HC22931","3FA6P0HDXLR245718","2020","Ford","Fusion","SE","0","26090","24876","22376","Blue","Ebony Cloth","4","1.5 Liter","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-spd Auto Transmission","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-07-23","New","HC22921","1FMCU9J92LUB77645","2020","Ford","Escape","Titanium","0","39780","38239","35989","Green","Blk Leather","4","2.0 Liter GTDI","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-spd Auto Transmission","New Ford","23.0","31.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-07-17","New","20C923","2GNAXUEV5L6253619","2020","Chevrolet","Equinox","LT","5","32340","31518","25417","Black","Jet Black","4","1.5 Liter Dohc Turbo","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","20/20000","25.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-07-10","New","HC22879","3FA6P0HD5LR246873","2020","Ford","Fusion","SE","0","26790","25534","23034","Silver","Lt Pty Cloth","4","1.5 Liter","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-spd Auto Transmission","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-07-04","New","HC22835","3FA6P0T93LR234398","2020","Ford","Fusion","SE","0","28940","27602","25102","Black","Ebony Cloth","4","2.0 Liter GTDI","Gasoline Fuel","4-door Mid-Size Passenger Car","All Wheel Drive","6-spd Auto Transmission","New Ford","20.0","29.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-07-04","New","21K24","KNDMB5C17M6664652","2021","Kia","Sedona","EX","17","36520","35047","0","Other","Gray","4","3.3L Gas Direct Injection V6","Gasoline Fuel","2WD Minivans","Front Wheel Drive","8-Speed Automatic","New Kia Warranty","18.0","24.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-07-03","New","DL325","1C6SRFJT5LN340334","2020","Ram","1500","Laramie","11","55790","51499","50299","Red","Black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-06-26","New","DL318","1C6SRFHT5LN403177","2020","Ram","1500","Limited","8","64795","59478","63295","White","Black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-06-26","New","DK438","3C7WRSBJ4KG718217","2019","Ram","3500 Chassis Cab","Tradesman","7","39970","37146","38446","White","Diesel Gray/black","2","6.4L V8","Gasoline Fuel","2WD Light Duty ChassisCab Trucks","Rear Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-06-25","New","HC22747","1FDNF6DC1MDF04109","2021","Ford","F-650 Straight Frame","Reg Cab","0","74890","65640","74890","White","Gray Vinyl","2","6.7 Liter","Diesel Fuel","Medium-Duty Trucks","Rear Wheel Drive","Auto","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-06-16","New","HC22672","1FDUF4HN1LDA06938","2020","Ford","Super Duty F-450 DRW","","0","47910","45470","47910","White","Gray Vinyl","2","7.3 Liter","Gasoline Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","7g-tronic Plus 7-speed Automatic","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-06-13","New","C20J237","1C4RJFBG1LC230778","2020","Jeep","Grand Cherokee","Limited X","10","51630","49326","46576","Blue","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-05-12","New","JL469","3C4NJDCB8LT137430","2020","Jeep","Compass","Limited","11","31595","30890","0","Gray","Black","4","2.4l I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","20/200000","22.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-04-20","New","DL264","3C7WRNBL1LG119974","2020","Ram","5500 Chassis Cab","Tradesman","519","74573","55381","68775","White","Diesel Gray/black","2","Cummins 6.7L I6 Turbodiesel","Diesel Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","Aisin 6-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-02-28","New","DL212","1C6RR7KT9LS144241","2020","Ram","1500 Classic","Tradesman","21","44240","42143","39093","Silver","Black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-02-08","New","HTC22094","2FMPK4J96LBA06414","2020","Ford","Edge","SEL","0","42095","40407","33407","Red","Ebony","4","2.0 Liter GTDI","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Auto","New Ford","21.0","28.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2018-09-08","New","D18D394","3C7WRVKG1JE146989","2018","Ram","ProMaster Cutaway","3500 136&quot; WB","381","48784","47484","0","White","Black","2","6cyl, 3.6L, 280.0hp","Gasoline Fuel","2WD Light Duty Chassis-Cab Trucks","Front Wheel Drive","","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-12-28","New","D18D76","2C3CDXHG2JH221242","2018","Dodge","Charger","SXT Plus","13","38680","37243","0","Red","Black","4","6cyl, 3.6L, 292.0hp","Gasoline Fuel","4-door Large Passenger Car","Rear Wheel Drive","","20/200000","19.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-06-29","New","AT05075","1SMG4DC18MJ205075","2021","Airstream","Basecamp-X","16'","0","0","0","46350","Silver","Steel Mesh / Red Rock","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2020-06-29","New","AT55185","1STCMAD10MJ555185","2021","AIRSTREAM","Bambi","20FB","0","0","0","59400","Silver","White Cypress / Dune","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
