"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2020-07-17","New","DL339","2C4RDGCGXLR248845","2020","Dodge","Grand Caravan","SXT","11","36480","35176","35476","Gray","Black","4","3.6L V6 24V VVT","Gasoline Fuel","2WD Minivans","Front Wheel Drive","6-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-07-17","New","20C923","2GNAXUEV5L6253619","2020","Chevrolet","Equinox","LT","1051","32340","31518","25167","Black","Jet Black","4","1.5 Liter Dohc Turbo","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","20/20000","25.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-07-11","New","DL328","2C4RDGCG6LR258305","2020","Dodge","Grand Caravan","SXT","13","36480","35176","35476","Red","Black","4","3.6L V6 24V VVT","Gasoline Fuel","2WD Minivans","Front Wheel Drive","6-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-07-10","New","HC22879","3FA6P0HD5LR246873","2020","Ford","Fusion","SE","0","26790","25534","25534","Silver","Lt Pty Cloth","4","1.5 Liter","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-spd Auto Transmission","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-07-01","New","JL529","1C4PJMLX0LD645952","2020","Jeep","Cherokee","Lux","10","33140","32429","32729","Red","Black","4","3.2L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-06-23","New","JL516","1C4RJFBGXLC315344","2020","Jeep","Grand Cherokee","Limited","11","45040","46461","46761","Silver","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-06-22","New","DL310","2C4RDGBG2LR247383","2020","Dodge","Grand Caravan","SE","12","29790","29485","29785","Black","Black/light Graystone","4","3.6L V6 24V VVT","Gasoline Fuel","2WD Minivans","Front Wheel Drive","6-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-06-16","New","HC22672","1FDUF4HN1LDA06938","2020","Ford","Super Duty F-450 DRW Chassis C","XL","0","47910","45470","47910","White","Medium Earth Gray","2","7.3 Liter","Gasoline Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","Transmission: Torqshift 10-speed Automatic","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-06-15","New","JL507","1C4RJFBG0LC399464","2020","Jeep","Grand Cherokee","Limited","30","47745","45925","46225","Gray","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-06-13","New","C20J237","1C4RJFBG1LC230778","2020","Jeep","Grand Cherokee","Limited X","10","51630","49326","46076","Blue","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-06-03","New","JL423","ZACNJBB10LPL69179","2020","Jeep","Renegade","Altitude","0","31615","30846","31046","Orange","Black","4","1.3L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-06-03","New","JL422","ZACNJBB18LPL69219","2020","Jeep","Renegade","Altitude","11","31615","30846","31046","Black","Black","4","1.3L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-05-30","New","DL290","3C4PDCGB3LT259536","2020","Dodge","Journey","Crossroad","13","31685","30601","30401","Gray","Black","4","2.4L I4 DOHC 16V Dual VVT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","4-Speed Automatic VLP","20/200000","19.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-05-30","New","JL479","1C4RJFAG5LC379065","2020","Jeep","Grand Cherokee","Laredo E","12","37740","36653","36853","Black","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-05-22","New","JL474","3C4NJDBB0LT209495","2020","Jeep","Compass","Latitude","11","30535","29790","29990","Red","Black","4","2.4L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","20/200000","22.0","31.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-04-17","New","JL449","1C4RJFAG9LC363239","2020","Jeep","Grand Cherokee","Altitude","16","44375","43264","43564","Silver","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-04-01","New","JL500","1C4PJMDX9LD594157","2020","Jeep","Cherokee","Limited","49","39075","38061","38361","Red","Black","4","3.2L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-03-16","New","JL414","3C4NJDBB0LT241119","2020","Jeep","Compass","Latitude w/Sun/Safety Pkg","16","31800","30986","31186","Blue","Black","4","2.4L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","20/200000","22.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-02-27","New","DL211","2C4RDGBGXLR202885","2020","Dodge","Grand Caravan","SE Plus","9","31825","31316","31616","White","Black","4","3.6L V6 24V VVT","Gasoline Fuel","2WD Minivans","Front Wheel Drive","6-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-02-24","New","DL205","2C4RDGBG4LR197313","2020","Dodge","Grand Caravan","SE","10","29940","29620","29920","Gray","Black/light Graystone","4","3.6L V6 24V VVT","Gasoline Fuel","2WD Minivans","Front Wheel Drive","6-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-02-24","New","DL207","2C4RDGBG8LR197315","2020","Dodge","Grand Caravan","SE","10","29940","29620","29920","White","Black/light Graystone","4","3.6L V6 24V VVT","Gasoline Fuel","2WD Minivans","Front Wheel Drive","6-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-02-24","New","DL206","2C4RDGBG6LR197314","2020","Dodge","Grand Caravan","SE","10","29940","29620","29920","Gray","Black/light Graystone","4","3.6L V6 24V VVT","Gasoline Fuel","2WD Minivans","Front Wheel Drive","6-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-02-24","New","DL204","2C4RDGBG2LR197312","2020","Dodge","Grand Caravan","SE","10","29940","29620","29920","Silver","Black/light Graystone","4","3.6L V6 24V VVT","Gasoline Fuel","2WD Minivans","Front Wheel Drive","6-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-02-24","New","DL203","2C4RDGCG3LR197303","2020","Dodge","Grand Caravan","SXT","8","36875","35532","35832","Black","Black","4","3.6L V6 24V VVT","Gasoline Fuel","2WD Minivans","Front Wheel Drive","6-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-02-24","New","DL201","2C4RDGCGXLR197301","2020","Dodge","Grand Caravan","SXT","10","36480","35176","35476","Gray","Black","4","3.6L V6 24V VVT","Gasoline Fuel","2WD Minivans","Front Wheel Drive","6-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-01-30","New","JL368","3C4NJDBB9LT204800","2020","Jeep","Compass","Latitude","24","29540","28885","29085","Blue","Black","4","2.4L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-01-25","New","DL180","1C4RDJDG9LC302267","2020","Dodge","Durango","GT Plus","8","51005","48613","48613","White","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","20/200000","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-12-13","New","HTC21929","1FMSK8DH3LGA89880","2020","Ford","Explorer","XLT","0","46135","44265","46135","Blue","Ebony","4","2.3 Liter Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Auto","New Ford","20.0","27.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-09-28","Used","CON3313","1SMG4DC13HJ203045","2017","AIRSTREAM","BASECAMP","","0","40990","0","36990","Silver","","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2020-09-11","Used","AT21021A","1STVRTF17KJ549366","2019","AIRSTREAM ","SPORT","22 FB","0","59990","0","55990","Silver","","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2020-09-11","Used","AT19018A","1STGPYJ282J514623","2002","AIRSTREAM","SAFARI","25 RB","0","34990","0","29990","Silver","","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2020-09-11","Used","AP54280","1STJFYJ24CJ526312","2012","AIRSTREAM","INTERNATIONAL","SERENITY 25FB","0","59990","0","55990","Silver","","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2020-06-29","New","AT05075","1SMG4DC18MJ205075","2021","Airstream","Basecamp-X","16'","0","0","0","46350","Silver","Steel Mesh / Red Rock","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2020-06-29","New","AT55185","1STCMAD10MJ555185","2021","AIRSTREAM","Bambi","20FB","0","0","0","59400","Silver","White Cypress / Dune","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2020-06-29","New","AT55168","1STCMAA15MJ555168","2021","Airstream","Caravel","19CB","0","0","0","70050","Silver","Autumn Night / Tungsten","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2020-06-29","New","AT55153","1STTFYL22MJ555153","2021","Airstream","International","27FBQ","0","0","0","113400","Silver","Coastal Cove / Seashell","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2020-06-29","New","AT55051","1STHMAC12MJ555051","2021","Airstream","Caravel","16RB","0","0","0","67050","Silver","Autumn Night / Tungsten","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2020-06-29","New","AT54997","1STX9YJ20MJ554997","2021","Airstream","Flying Cloud","25RBT","0","0","0","94950","Silver","Sunlit Maple / Carolina Clay","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2020-06-29","New","AT54969","1STVMAF1XMJ554969","2021","Airstream","Caravel","22FB","0","0","0","76050","Silver","Atumn Night / Pewter","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2020-06-29","New","AT54942","1STJBYP26MJ554942","2021","Airstream","Classic","30RB","0","0","0","157800","Silver","Comfort White / Earl Grey","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2020-06-29","New","AT54909","1STVMAF13MJ554909","2021","Airstream","Bambi","22FB","0","0","0","62400","Silver","White Cypress / Dune","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2020-06-29","New","AT54892","1STHMAC1XMJ554892","2021","AIRSTREAM","Bambi","16RB","0","0","0","53400","Silver","Whire Cypress / Ocean","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2020-06-29","New","AT05059","1SMG4DC1XMJ205059","2021","Airstream","Basecamp-X","16'","0","0","0","46350","Silver","Crisp / Glacier Lake","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2020-06-13","New","AT55305","1STTNYL26MJ555305","2021","AIRSTREAM","GLOBETROTTER","27 FB","0","117900","0","117900","Silver","DARK WALNUT/COPENHAGEN CREAM","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2020-06-13","New","AT05006","1SMG4DC10MJ205006","2021","AIRSTREAM","BASECAMP X","16","0","46350","0","46350","Silver","CRISP/GLACIER LAKE","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2020-06-10","New","AT21023","1SMG4DC12MJ204911","2021","AIRSTREAM","BASECAMP X","16","0","43700","0","43700","Other","STEEL MESH/FOREST RIDGE","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2020-06-10","New","AT21025","1STJ9YM25MJ553927","2021","AIRSTREAM","FLYING CLOUD","28RB","0","101950","0","101950","Other","SUNLIT MAPLE/CAROLINA CLAY","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
