"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2022-07-20","New","D22D145","1C6SRFFTXNN288419","2022","Ram","1500","Big Horn","0","64305","45375","61555","Black","","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-20","New","HE25527","1FMCU9G65NUA88748","2022","Ford","Escape","SE","0","35095","28665","35333","Red","Dk Gray Cloth","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","20/200000","26.0","31.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-07-19","New","22C482","1GB4YLE74NF293296","2022","Chevrolet","Silverado 2500HD","Work Truck","0","0","40205","45888","White","Jet Black","4","6.6L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-19","New","F14600","3FTTW8E97NRA77814","2022","Ford","Maverick","XL","0","22990","22600","0","Green","Black","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","2WD Small Pickup Trucks","FWD","8-Speed Automatic","20/200000","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-07-19","New","F14576","1FTVW1EL6NWG02371","2022","Ford","F-150 Lightning","Pro","0","41769","41819","41769","White","Slate","4","Electric ZEV 426hp","Electric Fuel System","4WD Standard Pickup Trucks","AWD","Single-Speed Automatic","20/200000","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-07-19","New","F14535","1FTBW1Y83NKA62009","2022","Ford","Transit Cargo Van","Base","0","44835","42810","0","White","Gray","3","V6","Flex Fuel Capability","Cargo Vans","RWD","10-Speed Automatic with Overdrive","New Ford Warranty","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-07-19","New","DN244","1C6SRFJT3NN391186","2022","Ram","1500","Laramie","0","65285","49416","64785","White","Black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-07-19","New","DN243","1C6SRFJT1NN236930","2022","Ram","1500","Laramie","0","70080","49416","69580","Black","Black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-07-19","New","HTE25537","1FTEW1EP3NKD64280","2022","Ford","F-150","Lariat","0","64195","51168","67185","White","","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","20/200000","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-07-18","New","D22D143","1C6SRFJT2NN385847","2022","Ram","1500","Laramie","0","65095","49416","62095","Red","","4","HEMI 5.7L V8 Multi Displacement VVT eTorque","Gasoline/Mild Electr","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-16","New","22C475","1G1FE1R75N0132897","2022","Chevrolet","Camaro","LT1","0","0","32776","41625","Blue","Jet Black","2","6.2L V8","Gasoline Fuel","2-door Sub-Compact Passenger Car","Rear Wheel Drive","6-Speed Manual","20/200000","16.0","26.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-16","New","F14461","1FTER4FHXNLD17855","2022","Ford","Ranger","XLT","0","39895","38403","49885","Black","Stone","4","EcoBoost 2.3L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Standard Pickup Trucks","4WD","10-Speed Automatic","20/200000","20.0","24.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-07-16","New","23K58","5XYK7CAF6PG036952","2023","Kia","Sportage","X-Pro","0","36950","33591","36950","Green","Black","4","I4","Gasoline","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","20/200000","23.0","28.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-16","New","F14651","1FMCU0G69NUB16031","2022","Ford","Escape","SE","0","32090","30940","31590","Red","Dark Earth","4","1.5L EcoBoost","Gasoline Fuel","2WD Sport Utility Vehicles","FWD","8-Speed Automatic","20/200000","28.0","34.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-07-15","New","F14441","1FMSK8D82NGA81501","","","","XLT","0","45965","44190","44490","Red","Ebony","","2.3L EcoBoost I-4","","","4WD","10-Speed Automatic","New Ford Warranty","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-07-15","New","F14649","1FM5K8HC2NGB68441","2022","Ford","Explorer","Platinum","0","59415","57216","59415","Gray","Sandstone","4","3.0L EcoBoost V6","Gasoline Fuel","4WD Sport Utility Vehicles","4WD","10-Speed Automatic","20/200000","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-07-14","New","22C477","1GCUDEED8NZ576940","2022","Chevrolet","Silverado 1500","RST","0","0","50720","57345","Black","Jet Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","20/200000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-14","New","C22J111","1C4PJMCXXND525241","2022","Jeep","Cherokee","X","0","40275","34564","39525","Blue","","4","3.2L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","20/200000","19.0","27.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-14","New","F14631","1FTFW1E59NFA21436","2022","Ford","F-150","Lariat","0","67630","63094","88585","Black","Black","4","5.0L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","4WD","10-Speed Automatic","20/200000","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-07-13","New","22C472","1GCUDEED1NZ576486","2022","Chevrolet","Silverado 1500","RST","0","0","50720","57345","Other","Jet Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","20/200000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-13","New","C22J106","1C6JJTBG7NL157695","2022","Jeep","Gladiator","Rubicon","0","64170","47317","61614","Blue","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-09","New","22C463","1GB1WLE76NF303206","2022","Chevrolet","Silverado 2500HD","Work Truck","0","46878","41529","59948","White","Jet Black","4","6.6L V8","Gasoline Fuel","2WD Standard Pickup Trucks","Rear Wheel Drive","6-Speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-08","New","22C465","1GCGTCEN2N1246710","2022","Chevrolet","Colorado","4WD LT","0","0","32818","40615","Black","Jet Black","4","V6","Gasoline Fuel","4WD Small Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-08","New","22K293","5XYRH4LF8NG132397","2022","Kia","Sorento","EX","0","38410","34247","38410","Black","Black","4","2.5L I4 DGI Turbocharged DOHC 16V LEV3-ULEV70 281h","Gasoline","2WD Sport Utility Vehicles","Front Wheel Drive","8-Speed DCT","20/200000","22.0","29.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-06","New","22C460","2GCUDEED4N1503816","2022","Chevrolet","Silverado 1500","RST","0","0","50720","60955","Blue","Jet Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","20/200000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-01","New","DN257","3C7WR5AJ0NG282831","2022","Ram","2500","Tradesman","0","52815","42962","73240","White","Diesel Gray/black","2","6.4L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-07-01","New","DN215","3C7WRNAL8NG318170","2022","Ram","5500 Chassis Cab","Tradesman","0","69995","45680","69995","Black","Diesel Gray/black","2","Cummins 6.7L I6 Turbodiesel","Diesel Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","Aisin 6-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-06-29","New","DN248","1C6SRFFT9NN381898","2022","Ram","1500","Big Horn","0","61270","45375","58520","Other","Black","4","HEMI 5.7L V8 Multi Displacement VVT eTorque","Gasoline/Mild Electr","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-06-29","New","DN247","1C6SRFFT0NN381899","2022","Ram","1500","Big Horn","0","61370","45375","58620","Other","Black","4","HEMI 5.7L V8 Multi Displacement VVT eTorque","Gasoline/Mild Electr","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-06-28","New","JN160","ZACNJDB19NPN67709","2022","Jeep","Renegade","Latitude","0","32637","27867","0","Blue","Black","4","1.3L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","20/200000","23.0","29.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-06-28","New","22B49","5GAEVAKW9NJ179088","2022","Buick","Enclave","Essence","0","53090","42739","53090","Black","Whisper Beige Seats W/ Ebony","4","3.6L V6 SIDI VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","20/200000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-28","New","F14567","1FMJU1JT8NEA30523","2022","Ford","Expedition","XLT","0","66600","64099","66600","White","Onyx","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Sport Utility Vehicles","4WD","10-Speed Automatic","20/200000","16.0","22.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-06-25","New","RSH25515","1FTFW1E56NKE02314","2022","Ford","F-150","Lariat","0","69765","51168","95672","White","Black Leather","4","5.0L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","20/200000","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-06-25","New","HE25162","1FTBW1YK9NKA28345","2022","Ford","E-Transit Cargo Van","Base","0","56680","48395","79908","White","Dk Gray Vinyl","3","8-Cylinder Electric ZEV 266hp","Electric Fuel System","Cargo Vans","Rear Wheel Drive","Single-Speed Automatic","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-06-25","New","RSH25472","1FTFW1E58NFA53181","2022","Ford","F-150","XLT","0","60230","42436","87987","Gray","Black Sport","4","5.0L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","20/200000","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-06-24","New","JN299","3C4NJDCB0NT185796","2022","Jeep","Compass","","0","36730","32231","35730","Red","Black","4","2.4L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","20/200000","22.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-06-24","New","HE25332","1FTFX1E56NKD55220","2022","Ford","F-150","XLT","0","57385","42234","58022","Black","Dk Slate Cloth","4","5.0L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","20/200000","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-06-24","New","F14536","1FTBW1YK4NKA46803","2022","Ford","E-Transit Cargo Van","Base","0","55055","55118","0","White","Gray","3","8-Cylinder Electric ZEV 266hp","Electric Fuel System","Cargo Vans","RWD","Single-Speed Automatic","New Ford Warranty","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-06-22","New","D22D131","1C6SRFJT8NN375386","2022","Ram","1500","Laramie","0","66490","49416","63490","Black","","4","HEMI 5.7L V8 Multi Displacement VVT eTorque","Gasoline/Mild Electr","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-21","New","JN352","1C6HJTFG2NL163655","2022","Jeep","Gladiator","Overland","0","59575","42596","56575","Other","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-06-21","New","JN351","1C6HJTFG0NL163654","2022","Jeep","Gladiator","Overland","0","59475","42596","56475","Silver","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-06-21","New","JN319","1C4GJXAN1NW235591","2022","Jeep","Wrangler","Willys","0","43210","29431","43210","Other","Black","2","2.0L I4 DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-06-21","New","F14582","1FTFW1E83NFB41887","2022","Ford","F-150","XL","0","52470","50047","51995","Blue","Black","4","3.5L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","4WD","10-Speed Automatic","20/200000","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-06-21","New","DN241","1C6SRFFT4NN205003","2022","Ram","1500","Big Horn","0","61615","45375","87130","Black","Black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-06-20","New","DN253","2C3CDXJG1NH218011","2022","Dodge","Charger","SXT","0","42450","35270","40950","Gray","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4-door Large Passenger Car","All Wheel Drive","8-Speed Automatic","20/200000","18.0","27.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-06-18","New","D22D130","1C6SRFFT1NN128154","2022","Ram","1500","Big Horn","0","65085","45375","89060","Black","","4","HEMI 5.7L V8 Multi Displacement VVT eTorque","Gasoline/Mild Electr","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-16","New","JN329","1C4RJHBG2N8612996","2022","Jeep","Grand Cherokee","Limited","0","51700","45120","51200","Red","Global Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","19.0","26.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-06-16","New","C22J104","1C4GJXAN0NW176680","2022","Jeep","Wrangler","Willys","0","46195","29431","46195","Gray","","2","2.0L I4 DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-16","New","C22J101","1C4SJVDT5NS141990","2022","Jeep","Wagoneer","Series III","0","83225","74458","79689","Red","","4","5.7L V8","Gasoline/Mild Electr","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","15.0","20.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-16","New","C22J100","1C4SJVBT7NS114096","2022","Jeep","Wagoneer","Series II","0","79530","69875","78030","Black","","4","5.7L V8","Gasoline/Mild Electr","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","15.0","20.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-16","New","DN242","3C7WR5HJ6NG222994","2022","Ram","2500","Tradesman","0","55145","46702","55145","White","Diesel Gray/black","4","6.4L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-06-15","New","JN310","1C6HJTAG7NL159303","2022","Jeep","Gladiator","Willys","0","53020","35407","51520","Gray","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-06-15","New","F14579","1FTBF2B60NEE63982","2022","Ford","Super Duty F-250 SRW","XL","0","46865","44653","0","White","Gray","2","6.2L V8 EFI SOHC 16V Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","4WD","6-Speed Automatic","New Ford Warranty","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-06-15","New","JN312","1C6HJTFG2NL145415","2022","Jeep","Gladiator","Overland","0","58745","42119","55745","Gray","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-06-15","New","F14542","3FMCR9D90NRD59724","2022","Ford","Bronco Sport","Badlands","0","41600","40241","0","Green","Ebony","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","4WD","8-Speed Automatic","20/200000","21.0","26.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-06-13","New","DN236","1C6SRFFT0NN148363","2022","Ram","1500","Big Horn","0","63975","44311","89493","White","Black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-06-13","New","DN235","1C6SRFFT2NN143729","2022","Ram","1500","Big Horn","0","64075","44311","92967","Black","Black","4","HEMI 5.7L V8 Multi Displacement VVT eTorque","Gasoline/Mild Electr","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-06-13","New","DN217","1C6SRFFM2NN356186","2022","Ram","1500","Big Horn","0","61095","44311","58845","Silver","Black","4","EcoDiesel 3.0L V6","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-06-13","New","DN222","3C7WRTAJ5NG219969","2022","Ram","3500 Chassis Cab","Tradesman","0","53460","40357","53460","White","Diesel Gray/black","2","6.4L V8","Gasoline Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-06-11","New","JN359","1C4PJMDN7ND533665","2022","Jeep","Cherokee","Limited","0","41585","38557","40835","White","Black","4","2.0L I4 DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-06-08","New","F14463","1FTBW9CK0NKA31236","2022","Ford","E-Transit Cargo Van","Base","0","58165","58231","0","White","Gray","3","8-Cylinder Electric ZEV 266hp","Electric Fuel System","Cargo Vans","RWD","Single-Speed Automatic","New Ford Warranty","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-06-08","New","C22J93","ZACNJDB11NPN52315","2022","Jeep","Renegade","Latitude","0","31880","27867","30630","Red","","4","1.3L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","20/200000","23.0","29.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-04","New","D22D116","1C6SRFFT6NN288420","2022","Ram","1500","Big Horn","0","63520","44311","59020","Gray","","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-03","New","JN316","1C4RJHDGXN8628358","2022","Jeep","Grand Cherokee","Overland","0","63615","54140","63115","Black","Global Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-06-03","New","22B46","KL4MMBS28NB122305","2022","Buick","Encore GX","Preferred","0","26090","23522","26090","Blue","Whisper Beige/ebony Accents","4","ECOTEC 1.2L Turbo","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","CVT","20/200000","29.0","31.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-03","New","DN239","3C7WR5AJ9NG282830","2022","Ram","2500","Tradesman","0","50905","40965","50905","White","Diesel Gray/black","2","6.4L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-06-02","New","22C412","2GC4YME70N1232634","2022","Chevrolet","Silverado 2500HD","Custom","0","0","45692","56620","Black","Jet Black","4","6.6L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-01","New","F14575","NM0GS9E29N1532661","2022","Ford","Transit Connect Wagon","XL","0","36090","34679","0","Gray","Ebony","4","I4","Gasoline Fuel","2WD Minivans","FWD","8-Speed Automatic","New Ford Warranty","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-06-01","New","F14561","1FMCU9J97NUA81755","2022","Ford","Escape","Titanium","0","40265","38804","39965","Black","Ebony","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","AWD","8-Speed Automatic","20/200000","22.0","31.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-05-31","New","JN309","1C6HJTAG9NL159304","2022","Jeep","Gladiator","Willys","0","53020","35407","51520","Blue","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-05-31","New","JN302","1C4GJXAN3NW235589","2022","Jeep","Wrangler","Willys","0","43210","29431","43210","Black","Black","2","2.0L I4 DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-05-27","New","D22D121","1C6SRFFT5NN331175","2022","Ram","1500","Big Horn","0","56705","44311","59955","Black","","4","HEMI 5.7L V8 Multi Displacement VVT eTorque","Gasoline/Mild Electr","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-05-27","New","F14546","2FMPK4G90NBA74816","2022","Ford","Edge","SE","0","40100","39036","39500","Black","Ebony","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","AWD","8-Speed Automatic","20/200000","21.0","28.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-05-27","New","C22J80","1C4SJVBT1NS144064","2022","Jeep","Wagoneer","Series II","0","76035","69875","76035","Gray","Global Black","4","5.7L V8","Gasoline/Mild Electr","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","15.0","20.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-05-26","New","22C379","1GB5YLE70NF274815","2022","Chevrolet","Silverado 2500HD","Work Truck","0","47688","41529","60758","White","Jet Black","4","6.6L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
