"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2020-03-11","New","HTC22299","1FM5K8GC8LGB90930","2020","Ford","Explorer","ST","0","59740","57375","56875","Blue","Ebony","4","3.0 Liter GTDI","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Auto","New Ford","18.0","24.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-03-11","New","20C527","3GNKBJRS5LS641002","2020","Chevrolet","Blazer","LT","2","44855","43624","39374","Red","Jet Black","4","6cyl, 3.6L, 308.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","20/20000","18.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-03-11","New","D20D335","1C6SRFFT0LN330934","2020","Ram","1500","Big Horn","2","51010","48083","42000","Black","Black","4","HEMI 5.7L V8 Multi Displacement VVT eTorque","Gas/Electric Hybrid","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-03-11","New","HC22322","1FTEW1EP8LKE14958","2020","Ford","F-150","LARIAT","0","60030","56101","55601","Black","Black","4","2.7 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Electronic 10-speed Automatic","New Ford","18.0","23.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-03-10","New","D13061","1FTBR1Y89LKA49544","2020","Ford","Transit Cargo Van","T-250 148'' Low Rf 9070 GVWR RWD","0","40090","38152","37102","White","Dark Palazzo Gray","3","6cyl, 3.5L, hp","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-03-10","New","D13058","1FTBW3X81LKA53805","2020","Ford","Transit Cargo Van","T-350 148'' EL Hi Rf 9500 GVWR RWD","0","46495","44228","45495","White","Gray","3","3.5 Liters Cyclone","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","10-speed Transmission","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-03-10","New","DD13057","1FMCU0G67LUA25613","2020","Ford","Escape","SE","0","28290","27245","25745","Silver","Dk Gray","4","1.5 Liter Di Tc","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-03-10","New","20C572","3GNCJLSB9LL258770","2020","Chevrolet","Trax","LT","4","24645","24301","19801","Silver","Jet Black","4","1.4 Liter Dohc Turbo","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic","20/20000","26.0","31.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-03-09","New","HC22298","1FMJU1MT0LEA43081","2020","Ford","Expedition","Platinum","0","81105","77784","76284","Black","Ceramic Trim","4","3.5 Liter GTDI","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10spd Auto Trans W/slctshft","New Ford","17.0","22.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-03-09","New","C20J189","1C4PJMLX4LD619709","2020","Jeep","Cherokee","Altitude","10","35865","34935","30154","Gray","Black","4","3.2L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-03-07","New","D13055","1FTBW3X88LKA53803","2020","Ford","Transit Cargo Van","T-350 148'' EL Hi Rf 9500 GVWR RWD","0","46605","44326","45605","White","Ebony","3","3.5 Liters Cyclone","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","10-speed Transmission","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-03-07","New","D13053","1FTMF1CB2LKD30556","2020","Ford","F-150","XL","0","32595","31159","28659","White","Dark Earth Gray","2","6cyl, 3.3L, 290.0hp","Flex Fuel Capability","2WD Standard Pickup Trucks","Rear Wheel Drive","Electronic 10-speed Automatic","New Ford","19.0","25.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-03-07","New","D13051","2FMPK4K90LBA34367","2020","Ford","Edge","Titanium","0","46935","45036","41036","Gray","Ebony","4","2.0 Liter Gtdi","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-spd Automatic","New Ford","21.0","28.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-03-06","New","D13049","1FTYE1Y82LKA39234","2020","Ford","Transit Cargo Van","T-150 130'' Low Rf 8670 GVWR RWD","0","37935","36101","34801","White","Dark Palazzo Gray","3","6cyl, 3.5L, hp","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","10-spd Automatic W/od & Selectshift","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-03-06","New","D13048","1FMZK1Y89LKA49543","2020","Ford","Transit Passenger Wagon","XLT","0","44615","42482","41182","White","Dark Palazzo Gray","3","6cyl, 3.5L, hp","Flex Fuel Capability","Large Passenger Vans","Rear Wheel Drive","10-spd Automatic W/od & Selectshift","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-03-06","New","D13047","1FT8X3BN7LED19718","2020","Ford","Super Duty F-350 SRW Pickup","XL","0","46385","44054","43754","White","Medium Earth Gray","4","8cyl, 7.3L, 430.0hp","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Torqshift 10-speed Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-03-06","New","20C509","1G1ZG5STXLF098570","2020","Chevrolet","Malibu","RS","2","25690","25323","22573","Gray","Jet Black","4","1.5 Liter","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","CVT","20/20000","29.0","36.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-03-06","New","D13046","1FTBW3UG1LKA53802","2020","Ford","Transit Cargo Van","T-350 148'' EL Hi Rf 9500 GVWR AWD","0","54640","51827","53640","White","Gray","3","3.5 Liter Ecoboost","Gasoline Fuel","Cargo Vans","All Wheel Drive","10-speed Transmission","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-03-06","New","D13045","1FTBW3X8XLKA53804","2020","Ford","Transit Cargo Van","T-350 148'' EL Hi Rf 9500 GVWR RWD","0","46805","44508","45805","Silver","Ebony","3","3.5 Liters Cyclone","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","10-speed Transmission","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-03-06","New","HC22292","1FTEW1EP3LKE03348","2020","Ford","F-150","XLT","0","46355","43492","40242","White","Medium Earth Gray","4","2.7 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Electronic 10-speed Automatic","New Ford","18.0","23.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-03-06","New","SCA22293","1FTEW1E50LKD91593","2020","Ford","F-150","XLT","0","84210","72585","83960","Silver","Black","4","5.0 Liter","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Electronic 10-speed Automatic","New Ford","18.0","23.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-03-05","New","HC22285","1FTEW1E48LKE03349","2020","Ford","F-150","LARIAT","0","58945","55114","54614","Black","Black","4","3.5 Liter GTDI","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Electronic 10-speed Automatic","New Ford","18.0","23.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-03-05","New","HC22283","1FMCU9G64LUB29089","2020","Ford","Escape","SE","0","32040","30808","29308","Green","Dk Gray Cloth","4","1.5 Liter DI TC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-spd Auto Transmission","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-03-05","New","HC22284","2FMPK4K97LBA75420","2020","Ford","Edge","Titanium","0","43885","42176","38676","White","Ceramic Leath T","4","2.0 Liter GTDI","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-spd Auto Transmission","New Ford","21.0","28.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-03-05","New","HC22282","3FA6P0HD4LR220779","2020","Ford","Fusion","SE","0","27445","26160","23660","Gray","Ebony Cloth","4","1.5 Liter","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-spd Auto Transmission","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-03-05","New","D13044","1FT8W3BN1LED19717","2020","Ford","Super Duty F-350 SRW Pickup","XL","0","51350","48623","48323","Silver","Medium Earth Gray","4","8cyl, 7.3L, 430.0hp","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-03-03","New","D13042","1FTBF4XG1LKA53798","2020","Ford","Transit Cargo Van","T-350 HD 148'' EL Hi Rf 9950 GVWR DR","0","49180","46700","48180","White","Gray","3","3.5 Liter Ecoboost","Gasoline Fuel","Cargo Vans","Rear Wheel Drive","10-speed Transmission","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-03-03","New","D13041","1FTBR3X80LKA53799","2020","Ford","Transit Cargo Van","T-250 148&quot; EL Hi Rf 9070 GVWR RWD","0","45070","42878","41578","White","Gray","3","3.5 Liters Cyclone","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","10-speed Transmission","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-03-03","New","D13039","1FT8W3BT8LED15324","2020","Ford","Super Duty F-350 SRW Pickup","LARIAT","0","75630","71217","70917","Black","Black","4","8cyl, 6.7L, 475.0hp","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-03-03","New","D13038","1FTBR1C88LKA68366","2020","Ford","Transit Cargo Van","T-250 130&quot; Med Rf 9070 GVWR RWD","0","41240","39244","38194","Red","Gray","3","3.5 Liters Cyclone","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-03-03","New","C20J206","1C4PJMLX4LD619712","2020","Jeep","Cherokee","Altitude","11","35865","34935","33935","Red","Black","4","3.2L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-03-02","New","HC22236","3FA6P0HD0LR232427","2020","Ford","Fusion","SE","0","26150","24931","22431","Silver","Ebony Cloth","4","1.5 Liter","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-spd Auto Transmission","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-02-29","New","D13037","1FTYE1Y80LKA39233","2020","Ford","Transit Cargo Van","T-150 130'' Low Rf 8670 GVWR RWD","0","37935","36101","34801","White","Dark Palazzo Gray","3","6cyl, 3.5L, hp","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-02-29","New","HTC22225","2FMPK4J94LBA32557","2020","Ford","Edge","SEL","0","40555","38960","36460","White","","4","2.0 Liter GTDI","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","","New Ford","21.0","28.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-02-29","New","D13036","NM0LS7E28L1464613","2020","Ford","Transit Connect Van","XL","0","27190","26163","25113","White","Ebony","4","2.0 Liter Gdi","Gasoline Fuel","Cargo Vans","Front Wheel Drive","8 Spd Auto Transaxle","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-02-28","New","HC22223","1FMJU1JT3LEA43080","2020","Ford","Expedition","XLT","0","57610","55417","53417","Red","Ebony Cloth","4","3.5 Liter GTDI","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10spd Auto Trans W/slctshft","New Ford","17.0","22.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-02-28","New","D13032","1FMCU9H91LUB28944","2020","Ford","Escape","SEL","0","34540","33244","31744","Silver","Ebony","4","2.0 Liter Gtdi","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-spd Auto Transmission","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-02-27","New","HC22216","NM0GE9F28L1468812","2020","Ford","Transit Connect Wagon","XLT","0","31520","30297","29047","Gray","Ebony Cloth","4","2.0 Liter GDI","Gasoline Fuel","2WD Minivans","Front Wheel Drive","8 Spd Auto Transaxle","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-02-27","New","HTC22207","1FMJK1MT4LEA05570","2020","Ford","Expedition Max","Platinum","0","83235","79794","78294","Black","","4","3.5 Liter GTDI","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","New Ford","16.0","21.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-02-27","New","HC22215","1FTEW1EG4LFB55121","2020","Ford","F-150","Limited","0","74035","69313","72035","Black","Camelback","4","3.5 Liter GTDI","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Elec 10-speed Auto W/tow Mode","New Ford","17.0","21.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-02-26","New","HTC22206","1FT7W2B67LEC86379","2020","Ford","Super Duty F-250 Pickup","XLT","0","54505","51664","52005","Black","Medium Earth Gray","4","6.2 Liter","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-02-26","New","D13025","1FMCU9G61LUA95564","2020","Ford","Escape","SE","0","29800","28700","27200","Blue","Gray","4","1.5 Liter Di Tc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-spd Auto Transmission","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-02-26","New","HC22205","1FTEX1RG4LFB76798","2020","Ford","F-150","Raptor","0","69670","64943","69670","Black","Blk Leather","4","3.5 Liter GTDI","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Elec 10-speed Auto W/tow Mode","New Ford","15.0","18.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-02-25","New","HC22191","2FMPK4J9XLBA67393","2020","Ford","Edge","SEL","0","39270","37755","35255","Red","Ebony","4","2.0 Liter GTDI","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-spd Auto Transmission","New Ford","21.0","28.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-02-24","New","D20D259","1C6SRFFT3LN298271","2020","Ram","1500","Big Horn","13","52445","49351","43500","Red","Black","4","HEMI 5.7L V8 Multi Displacement VVT eTorque","Gas/Electric Hybrid","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-02-21","New","DD13014","1FMCU0G62LUA49351","2020","Ford","Escape","SE","0","28290","27245","25745","White","Gray","4","1.5 Liter Di Tc","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-02-21","New","DL199","3C63R3AJ8LG166737","2020","Ram","3500","Tradesman","10","42275","40102","39902","White","Black","2","6.4L Heavy Duty V8 HEMI w/MDS","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-02-20","New","HC22181","1FTEW1EP4LKD94417","2020","Ford","F-150","XLT","0","50885","47600","44350","White","Black","4","2.7 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Ford","18.0","23.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-02-19","New","D13004","1FT8W3BT8LEC98833","2020","Ford","Super Duty F-350 SRW Pickup","Platinum","0","84140","79542","79242","Black","Black","4","8cyl, 6.7L, 475.0hp","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-02-19","New","HC22172","1FM5K8GC0LGB90985","2020","Ford","Explorer","ST","0","58625","56328","55828","Blue","Ebony","4","3.0 Liter GTDI","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Auto Transmission","New Ford","18.0","24.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-02-18","New","D12993","1FT8W2BT7LEC98834","2020","Ford","Super Duty F-250 Pickup","LARIAT","0","76600","72040","71740","Black","Black","4","8cyl, 6.7L, 475.0hp","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-02-18","New","HC22168","1FM5K8GC0LGC07560","2020","Ford","Explorer","ST","0","59220","56888","56388","White","Ebony","4","3.0 Liter GTDI","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Auto Transmission","New Ford","18.0","24.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-02-17","New","HC22162","1FTEW1E58LFB43536","2020","Ford","F-150","XLT","0","53375","49865","46615","Gray","Black","4","5.0 Liter","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Ford","18.0","23.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-02-14","New","HC22155","1FTEW1EP8LKD86675","2020","Ford","F-150","XLT","0","46005","43158","39908","Gray","Medium Earth Gray","4","2.7 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Ford","18.0","23.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-02-13","New","HC22144","1FMSK8DH5LGB90984","2020","Ford","Explorer","XLT","0","46510","44613","43113","Blue","Ebony","4","2.3 Liter Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Auto Transmission","New Ford","20.0","27.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-02-13","New","D20DF133","3C6TRVCGXLE107973","2020","Ram","ProMaster Cargo Van","2500 High Roof 136&quot; WB","39","38990","37298","0","Silver","Black","3","3.6L V6 24V VVT","Gasoline Fuel","Cargo Vans","Front Wheel Drive","6-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-02-12","New","SCA22131","1FTEW1E53LFB09942","2020","Ford","F-150","XLT","0","84210","72585","78708","Gray","Black","4","5.0 Liter","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Ford","18.0","23.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-02-12","New","HC22130","1FTEW1E44LKD86677","2020","Ford","F-150","XLT","0","48785","45688","42438","Black","Medium Earth Gray","4","3.5 Liter GTDI","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission: Electronic 10-speed Automatic","New Ford","18.0","23.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-02-12","New","HC22121","1FTEW1EPXLKD86676","2020","Ford","F-150","XLT","0","46005","43158","39908","Silver","Medium Earth Gray","4","2.7 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission: Electronic 10-speed Automatic","New Ford","18.0","23.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-02-12","New","HD22122","1FDNF6DE7MDF01569","2021","Ford","F-650 Straight Frame","Reg Cab","0","79095","69354","79095","White","Gray Cloth","2","6.7 Liter","Diesel Fuel","Medium-Duty Trucks","Rear Wheel Drive","Auto","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-02-12","New","HC22129","1FMSK8DH3LGB90983","2020","Ford","Explorer","XLT","0","40580","39039","37539","Red","Ebony Cloth","4","2.3 Liter Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Auto Transmission","New Ford","20.0","27.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-02-08","New","HTC22094","2FMPK4J96LBA06414","2020","Ford","Edge","SEL","0","42095","40407","37907","Red","Ebony","4","2.0 Liter GTDI","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Auto","New Ford","21.0","28.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-02-07","New","HC22093","1FTEW1EPXLFB29154","2020","Ford","F-150","XLT","0","51455","48118","44368","Silver","Black","4","2.7 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Ford","18.0","23.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-02-06","New","HC22082","NM0GS9F21L1466683","2020","Ford","Transit Connect Wagon","XLT","0","31520","30297","29047","Silver","Ebony Cloth","4","2.0 Liter GDI","Gasoline Fuel","2WD Minivans","Front Wheel Drive","8 Spd Auto Transaxle","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-02-06","New","HC22088","1FTEW1E53LFB29155","2020","Ford","F-150","XLT","0","54085","50540","46790","Gray","Black","4","5.0 Liter","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Ford","18.0","23.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-02-05","New","20B30","W04GP6SX2L1016944","2020","Buick","Regal Sportback","Essence","2","37805","37051","29801","Black","Ebony","4","2.0 Liter Dohc Turbo","Gasoline Fuel","4-door Large Passenger Car","Front Wheel Drive","9-Speed Automatic","20/20000","22.0","32.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-02-05","New","20B21","KL4CJESB6LB079604","2020","Buick","Encore","Preferred","8","27590","27224","20974","Black","Ebony","4","1.4 Liter Dohc Turbo","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","20/20000","24.0","29.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-02-01","New","D12952","1FA6P8K0XL5581845","2020","Ford","Mustang","Bullitt","0","52990","50442","51740","Green","Ebony Lthr","2","5.0 Liter Tivct","Gasoline Fuel","2-door Sub-Compact Passenger Car","Rear Wheel Drive","6-speed Manual Transmission","New Ford","14.0","23.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-01-31","New","DL185","3C6UR5DL1LG150442","2020","Ram","2500","Big Horn","13","64655","60276","60076","Red","","4","Cummins 6.7L I6 Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-01-31","New","HC22067","1FMCU9H92LUA96313","2020","Ford","Escape","SEL","0","36035","34649","33149","Silver","Ebony","4","2.0 Liter GTDI","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-spd Auto Transmission","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-01-31","New","HTC22070","2FMPK4J9XLBA40307","2020","Ford","Edge","SEL","0","38770","37282","34782","Gray","","4","2.0 Liter GTDI","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-spd Auto Transmission","New Ford","21.0","28.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-01-30","New","SCA22069","1FT8W2BT8LEC64675","2020","Ford","Super Duty F-250 Pickup","LARIAT","0","99869","88559","99369","Black","Black","4","6.7 Liter","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-01-29","New","HC22062","1FM5K8GC2LGB80961","2020","Ford","Explorer","ST","0","58625","56328","55828","Gray","Ebony Leath","4","3.0 Liter GTDI","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Auto Transmission","New Ford","18.0","24.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-01-28","New","20C381","1G1ZD5ST4LF083586","2020","Chevrolet","Malibu","LT","20","28635","28199","24449","Red","Jet Black","4","1.5 Liter","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","CVT","20/20000","29.0","36.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-01-25","New","HC22046","1FMCU9J91LUA96314","2020","Ford","Escape","Titanium","0","38975","37486","35986","Gray","Blk Leather","4","2.0 Liter GTDI","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-spd Auto Transmission","New Ford","23.0","31.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-01-22","New","D19D683","2C4RDGBGXKR805432","2019","Dodge","Grand Caravan","SE 35th Anniversary Edition","2","31335","30806","30806","Silver","7x9","4","Erb 3.6l V6 24v Vvt Engine","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","","20/20000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
