"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2020-06-03","New","D20D364","1C6SRFFT9LN106836","2020","Ram","1500","Big Horn","308","50320","47418","41918","Black","Black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-06-13","New","C20J237","1C4RJFBG1LC230778","2020","Jeep","Grand Cherokee","Limited X","10","51630","49326","45576","Blue","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-05-29","New","D20D362","1C6RRFEG1LN334333","2020","Ram","1500","Rebel","9","50175","47169","44996","Gray","Black","4","3.6L V6 24V VVT","Gas/Electric Hybrid","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-06-10","New","C20J236","1C4HJXDGXLW206427","2020","Jeep","Wrangler Unlimited","Sport S","10","43925","42251","41499","Gray","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-06-08","New","D20D365","3C4PDCAB4LT237182","2020","Dodge","Journey","SE Value","2","25170","24942","22692","Gray","Black","4","2.4L I4 DOHC 16V Dual VVT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","4-Speed Automatic VLP","20/200000","19.0","25.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-06-08","New","D20D367","1C6SRFFT8LN330938","2020","Ram","1500","Big Horn","2","55395","52116","46996","Gray","Black","4","HEMI 5.7L V8 Multi Displacement VVT eTorque","Gas/Electric Hybrid","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-06-20","New","C20J239","1C4HJXDG0LW273442","2020","Jeep","Wrangler Unlimited","Sport Altitude","10","47110","45087","44497","Other","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-06-23","New","C20J240","1C6JJTAG6LL194669","2020","Jeep","Gladiator","Sport","10","41030","39827","38827","Other","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Small Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","17.0","23.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-06-08","New","D20D366","3C4PDCAB6LT237183","2020","Dodge","Journey","SE Value","12","25170","24942","22692","Gray","Black","4","2.4L I4 DOHC 16V Dual VVT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","4-Speed Automatic VLP","20/200000","19.0","25.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-06-08","New","D20D368","1C6SRFFT6LN330937","2020","Ram","1500","Big Horn","2","55295","52024","46524","Black","Black","4","HEMI 5.7L V8 Multi Displacement VVT eTorque","Gas/Electric Hybrid","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-06-23","New","D20D397","1C6SRFFT6LN310154","2020","Ram","1500","Big Horn","10","51340","48385","42885","Blue","Black","4","HEMI 5.7L V8 Multi Displacement VVT eTorque","Gas/Electric Hybrid","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-05-19","New","20K365","5XXGT4L37LG446751","2020","Kia","Optima","LX","3","24490","23645","20990","Gray","Black","4","2.4 Liter Dohc","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic with Sportmatic","20/200000","24.0","32.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-05-27","New","20K367","3KPF24AD0LE239055","2020","Kia","Forte","LXS","9","20685","19955","19185","Black","Black","4","4cyl, 2.0L, 147.0hp","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","IVT","20/200000","29.0","40.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-05-29","New","20K369","KNDP6CAC6L7838293","2020","Kia","Sportage","S","2","30590","29344","28590","Other","Black","4","2.4 Liter Dohc Gdi","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","20/200000","22.0","26.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-06-12","New","20K388","KNDJ23AU1L7719755","2020","Kia","Soul","LX","60","20670","19907","18670","Gray","Black","4","2.0 Liter Dohc Mpi","Gasoline Fuel","Small Wagon","Front Wheel Drive","IVT","20/200000","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-05-30","New","20K371","KNDPMCAC8L7836910","2020","Kia","Sportage","LX","2","26745","25698","24745","Gray","Black","4","2.4 Liter Dohc Gdi","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","20/200000","22.0","26.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-05-28","New","21K14","KNDEPCAA6M7082548","2021","Kia","Seltos","LX","2","24010","23121","24010","White","Black","4","2.0 Liter","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","IVT","New Kia Warranty","27.0","31.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-06-03","New","21K15","KNDEPCAA4M7084380","2021","Kia","Seltos","LX","2","24010","23121","24010","Black","Black","4","2.0 Liter","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","IVT","New Kia Warranty","27.0","31.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-06-07","New","20K375","3KPA25AD4LE333469","2020","Kia","Rio 5-Door","S","2","18555","18024","17555","Blue","Black","4","1.6 Liter","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","IVT","20/200000","33.0","41.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-06-07","New","20K376","3KPF24AD9LE248367","2020","Kia","Forte","LXS","2","20255","19579","18755","Gray","Black","4","4cyl, 2.0L, 147.0hp","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","IVT","20/200000","29.0","40.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-06-10","New","21K16","KNDETCA2XM7088065","2021","Kia","Seltos","SX","10","30760","29316","0","White","Black","4","1.6 Liter Turbo","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","7-Speed Automatic","New Kia Warranty","25.0","30.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-06-04","New","20K373","KNDPMCAC8L7824563","2020","Kia","Sportage","LX","2","27170","26051","25170","Silver","Black","4","2.4 Liter Dohc Gdi","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","20/200000","22.0","26.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-06-04","New","20K374","KNDPNCAC0L7838289","2020","Kia","Sportage","EX","2","30900","29610","28900","Black","Black","4","2.4 Liter Dohc Gdi","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","20/200000","22.0","26.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-06-07","New","20K377","KNDPMCAC7L7837479","2020","Kia","Sportage","LX","2","27170","26051","25170","Blue","Gray","4","2.4 Liter Dohc Gdi","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","20/200000","22.0","26.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-06-10","New","20K380","KNDPMCAC2L7838989","2020","Kia","Sportage","LX","2","27170","26051","25170","Blue","Black","4","2.4 Liter Dohc Gdi","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","20/200000","22.0","26.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-06-10","New","20K381","KNDP6CACXL7836093","2020","Kia","Sportage","S","2","31015","29697","29015","White","Black","4","2.4 Liter Dohc Gdi","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","20/200000","22.0","26.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-06-10","New","20K382","KNDCB3LC3L5400432","2020","Kia","Niro","","2","27640","26801","0","Black","Charcoal","4","","Gas/Electric Hybrid","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Dual Clutch","20/200000","51.0","46.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-06-10","New","20K383","KNDCB3LC0L5398915","2020","Kia","Niro","","2","27640","26801","0","White","Charcoal","4","","Gas/Electric Hybrid","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Dual Clutch","20/200000","51.0","46.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-06-22","Used","CON3301","1SMG4DC16HJ203301","2017","Airstream","Basecamp","16'","0","0","0","33000","Silver","Red Rock","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2020-06-04","New","AT54313","1STTNYJ27MJ554313","2021","Airstream","Globetrotter","25FBQ","0","0","0","110900","Silver","Dark Walnut / Copenhagen Cream","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2020-06-10","New","AT04947","1SMG4DC11MJ204947","2021","AIRSTREAM","BASECAMP X","16 ","0","46350","0","46350","Silver","STEEL MESH/FOREST RIDGE","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2020-06-10","New","AT21004","1STVMAF18MJ552816","2021","AIRSTREAM","CARAVEL","22FB","0","73075","0","73075","Other","AUTUMN NIGHT/PEWTER","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2020-06-10","New","AT21003","1STTNYL28MJ553880","2021","AIRSTREAM","GLOBETROTTER","27FB ","0","117900","0","117900","Other","NATURAL ELM/BARCELONA BLUE","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2020-06-10","New","AT53883","1STJ9YJ25MJ553883","2021","AIRSTREAM","FLYING CLOUD","25FB","0","94900","0","94900","Other","SUNLIT MAPLE/CAROLINA CLAY","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2020-06-10","New","AT53895","1STCMAA14MJ553895","2021","AIRSTREAM","CARAVEL","19CB","0","70050","0","70050","Other","AUTUMN NIGHT/TUNGSTEN","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2020-06-10","New","AT53918","1STTNYJ23MJ553918","2021","AIRSTREAM","GLOBETROTTER","25FB ","0","110900","0","110900","Other","NATURAL ELM/LONDON GREY","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2020-06-10","New","AT53924","1STCTAG24MJ553924","2021","AIRSTREAM","INTERNATIONAL","23CB","0","95400","0","95400","Other","COASTAL COVE/AQUA","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2020-06-10","New","AT53927","1STJ9YM25MJ553927","2021","AIRSTREAM","FLYING CLOUD","28RB","0","101950","0","101950","Other","SUNLIT MAPLE/CAROLINA CLAY","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2020-06-10","New","AT53929","1STB9AG2XMJ553929","2021","AIRSTREAM","FLYING CLOUD","23CB","0","83750","0","83750","Other","SUNLIT MAPLE/CAROLINA CLAY","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2020-06-10","New","AT04911","1SMG4DC12MJ204911","2021","AIRSTREAM","BASECAMP X","16","0","43700","0","43700","Other","STEEL MESH/FOREST RIDGE","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2020-06-13","New","AT53932","1STT9YL26MJ553932","2021","AIRSTREAM","FLYING CLOUD","27 FB","0","101950","0","101950","Silver","SUNLIT MAPLE/SEATTLE MIST","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2020-06-13","New","AT05006","1SMG4DC10MJ205006","2021","AIRSTREAM","BASECAMP X","16","0","46350","0","46350","Silver","CRISP/GLACIER LAKE","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2020-06-13","New","AT53959","1STJFYJ20MJ553959","2021","AIRSTREAM","INTERNATIONAL ","25 FB","0","106400","0","106400","Silver","COASTAL COVE/SEASHELL","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2020-06-13","New","AT54287","1STTNYL23MJ554287","2021","AIRSTREAM","GLOBETROTTER","27 FB","0","120100","0","120100","Silver","DARK WALNUT/COPENHAGEN CREAM","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2020-06-13","New","AT54304","1STTFYL23MJ554304","2021","AIRSTREAM","INTERNATIONAL","27 FB","0","115600","0","115600","Silver","COASTAL COVE/SEASHELL","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2020-06-13","New","AT54338","1STJ9YJ27MJ554338","2021","AIRSTREAM","FLYING CLOUD","25 FB","0","94950","0","94950","Silver","SUNLIT MAPLE/CAROLINA CLAY","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2020-06-13","New","AT54547","1STVMAF16MJ554547","2021","AIRSTREAM","CARAVEL","22 FB","0","73075","0","73075","Silver","AUTUMN NIGHT/PEWTER","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2020-06-13","New","AT55300","1STVMAF1XMJ555300","2021","AIRSTREAM","BAMBI","22 FB","0","62400","0","62400","Silver","WHITE CYPRESS/DUNE","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2020-06-13","New","AT55302","1STHMAC11MJ555302","2021","AIRSTREAM","BAMBI","16 RB","0","53400","0","53400","White","DUNE","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2020-06-13","New","AT55305","1STTNYL26MJ555305","2021","AIRSTREAM","GLOBETROTTER","27 FB","0","117900","0","117900","Silver","DARK WALNUT/COPENHAGEN CREAM","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
