"Stock#","Vin","Year","Make","Model","Model#","Trim","Price","NewUsed","Exterior Color","Interior Color","Mileage","Engine","Transmission","Comments","Options","Pictures","certified"
"CDH250029","2HKRS4H77SH401075","2025","Honda","CR-V","","EX-L","0","2","Radiant Red Metallic","Gray","6","Intercooled Turbo Regular Unleaded I-4 1.5 L/91","Variable","Our People Make the Difference","Wheels: 18 Sparkle Silver Metallic,Heated Front Bucket Seats,Leather Seat Trim,Radio: 320-Watt AM/FM/HD/SiriusXM Audio System,4-Wheel Disc Brakes,Air Conditioning,Electronic Stability Control,Front Bucket Seats,Front Center Armrest,Leather Shift Knob,Power Liftgate,Spoiler,Tachometer,ABS brakes,Alloy wheels,Automatic temperature control,Brake assist,Bumpers: body-color,Delay-off headlights,Driver door bin,Driver vanity mirror,Dual front impact airbags,Dual front side impact airbags,Four wheel independent suspension,Front anti-roll bar,Front dual zone A/C,Front reading lights,Fully automatic headlights,Heated door mirrors,Heated REAR seats,Illuminated entry,Knee airbag,Leather steering wheel,Low tire pressure warning,Memory seat,Occupant sensing airbag,Outside temperature display,Overhead airbag,Overhead console,Panic alarm,Passenger door bin,Passenger vanity mirror,Power door mirrors,Power driver seat,Power moonroof,Power passenger seat,Power steering,Power windows,Radio data system,Rear anti-roll bar,Rear reading lights,Rear seat center armrest,Rear side impact airbag,Rear window defroster,Rear window wiper,Remote keyless entry,Security system,Speed control,Speed-sensing steering,Split folding rear seat,Steering wheel mounted audio controls,Telescoping steering wheel,Tilt steering wheel,Traction control,Trip computer,Turn signal indicator mirrors,Variably intermittent wipers,Auto-dimming Rear-View mirror,8 Speakers,Speed-Sensitive Wipers,Compass,Trunk/hatch auto-latch,AM/FM radio: SiriusXM,Exterior Parking Camera Rear,Auto High-beam Headlights,Adaptive Cruise Control: Adaptive Cruise Control (ACC) with Low-Speed Follow,Blind Spot Information (BSI) System warning,GRAY  LEATHER SEAT TRIM,RADIANT RED METALLIC,Turbocharged,All Wheel Drive,Power Steering,ABS,4-Wheel Disc Brakes,Brake Assist,Aluminum Wheels,Tires - Front All-Season,Tires - Rear All-Season,Temporary Spare Tire,Moonroof,Generic Moonroof,Heated Mirrors,Power Mirror(s),Integrated Turn Signal Mirrors,Rear Def","","N"
"CDH250033","2HKRS3H75SH300658","2025","Honda","CR-V","","EX-L","0","2","Platinum White Pearl","Gray","6","Intercooled Turbo Regular Unleaded I-4 1.5 L/91","Variable","Our People Make the Difference","Wheels: 18 Sparkle Silver Metallic,Heated Front Bucket Seats,Leather Seat Trim,Radio: 320-Watt AM/FM/HD/SiriusXM Audio System,4-Wheel Disc Brakes,Air Conditioning,Electronic Stability Control,Front Bucket Seats,Front Center Armrest,Leather Shift Knob,Power Liftgate,Spoiler,Tachometer,ABS brakes,Alloy wheels,Automatic temperature control,Brake assist,Bumpers: body-color,Delay-off headlights,Driver door bin,Driver vanity mirror,Dual front impact airbags,Dual front side impact airbags,Four wheel independent suspension,Front anti-roll bar,Front dual zone A/C,Front reading lights,Fully automatic headlights,Heated door mirrors,Heated REAR seats,Illuminated entry,Knee airbag,Leather steering wheel,Low tire pressure warning,Memory seat,Occupant sensing airbag,Outside temperature display,Overhead airbag,Overhead console,Panic alarm,Passenger door bin,Passenger vanity mirror,Power door mirrors,Power driver seat,Power moonroof,Power passenger seat,Power steering,Power windows,Radio data system,Rear anti-roll bar,Rear reading lights,Rear seat center armrest,Rear side impact airbag,Rear window defroster,Rear window wiper,Remote keyless entry,Security system,Speed control,Speed-sensing steering,Split folding rear seat,Steering wheel mounted audio controls,Telescoping steering wheel,Tilt steering wheel,Traction control,Trip computer,Turn signal indicator mirrors,Variably intermittent wipers,Auto-dimming Rear-View mirror,8 Speakers,Speed-Sensitive Wipers,Compass,Trunk/hatch auto-latch,AM/FM radio: SiriusXM,Exterior Parking Camera Rear,Auto High-beam Headlights,Adaptive Cruise Control: Adaptive Cruise Control (ACC) with Low-Speed Follow,Blind Spot Information (BSI) System warning,GRAY  LEATHER SEAT TRIM,PLATINUM WHITE PEARL,Turbocharged,Front Wheel Drive,Power Steering,ABS,4-Wheel Disc Brakes,Brake Assist,Aluminum Wheels,Tires - Front All-Season,Tires - Rear All-Season,Temporary Spare Tire,Moonroof,Generic Moonroof,Heated Mirrors,Power Mirror(s),Integrated Turn Signal Mirrors,Rear D","","N"
"CDH240841","2HGFE2F53RH585127","2024","Honda","Civic","","SPORT","0","2","Aegean Blue Metallic","Black","6","Regular Unleaded I-4 2.0 L/122","Variable","Our People Make the Difference","Wheels: 18 Gloss Black Alloy,Cloth/Leatherette Seating Surfaces,Radio: 180-Watt Audio System,Exterior Parking Camera Rear,Auto High-beam Headlights,Emergency communication system: HondaLink,Apple CarPlay/Android Auto,Adaptive Cruise Control: Adaptive Cruise Control (ACC) with Low-Speed Follow,Hybrid traction battery type: none,4-Wheel Disc Brakes,Air Conditioning,Electronic Stability Control,Front Bucket Seats,Front Center Armrest,Leather Shift Knob,Tachometer,ABS brakes,AM/FM radio,Alloy wheels,Automatic temperature control,Brake assist,Bumpers: body-color,Delay-off headlights,Driver door bin,Driver vanity mirror,Dual front impact airbags,Dual front side impact airbags,Four wheel independent suspension,Front anti-roll bar,Front reading lights,Fully automatic headlights,Illuminated entry,Knee airbag,Leather steering wheel,Low tire pressure warning,Occupant sensing airbag,Outside temperature display,Overhead airbag,Panic alarm,Passenger door bin,Passenger vanity mirror,Power door mirrors,Power steering,Power windows,Radio data system,Rear anti-roll bar,Rear side impact airbag,Rear window defroster,Remote keyless entry,Security system,Speed control,Speed-sensing steering,Steering wheel mounted audio controls,Telescoping steering wheel,Tilt steering wheel,Traction control,Trip computer,8 Speakers,CRYSTAL BLACK PEARL,BLACK  CLOTH/LEATHERETTE SEATING SURFACES,AEGEAN BLUE METALLIC,Remote Engine Start,Front Wheel Drive,Power Steering,ABS,4-Wheel Disc Brakes,Brake Assist,Aluminum Wheels,Tires - Front Performance,Tires - Rear Performance,Temporary Spare Tire,Power Mirror(s),Rear Defrost,Intermittent Wipers,Daytime Running Lights,Automatic Headlights,LED Headlights,Automatic Highbeams,AM/FM Stereo,MP3 Player,Bluetooth Connection,Telematics,Auxiliary Audio Input,Smart Device Integration,Requires Subscription,Steering Wheel Audio Controls,Bucket Seats,Rear Bench Seat,Adjustable Steering Wheel,Trip Computer,Power Windows,Leather Steering Wheel,Keyless Entry,Power Door Locks,Keyl","","N"
"CDH250036","2HKRS3H74SH300912","2025","Honda","CR-V","","EX-L","0","2","Urban Gray Pearl","Black","6","Intercooled Turbo Regular Unleaded I-4 1.5 L/91","Variable","Our People Make the Difference","Wheels: 18 Sparkle Silver Metallic,Heated Front Bucket Seats,Leather Seat Trim,Radio: 320-Watt AM/FM/HD/SiriusXM Audio System,4-Wheel Disc Brakes,Air Conditioning,Electronic Stability Control,Front Bucket Seats,Front Center Armrest,Leather Shift Knob,Power Liftgate,Spoiler,Tachometer,ABS brakes,Alloy wheels,Automatic temperature control,Brake assist,Bumpers: body-color,Delay-off headlights,Driver door bin,Driver vanity mirror,Dual front impact airbags,Dual front side impact airbags,Four wheel independent suspension,Front anti-roll bar,Front dual zone A/C,Front reading lights,Fully automatic headlights,Heated door mirrors,Heated REAR seats,Illuminated entry,Knee airbag,Leather steering wheel,Low tire pressure warning,Memory seat,Occupant sensing airbag,Outside temperature display,Overhead airbag,Overhead console,Panic alarm,Passenger door bin,Passenger vanity mirror,Power door mirrors,Power driver seat,Power moonroof,Power passenger seat,Power steering,Power windows,Radio data system,Rear anti-roll bar,Rear reading lights,Rear seat center armrest,Rear side impact airbag,Rear window defroster,Rear window wiper,Remote keyless entry,Security system,Speed control,Speed-sensing steering,Split folding rear seat,Steering wheel mounted audio controls,Telescoping steering wheel,Tilt steering wheel,Traction control,Trip computer,Turn signal indicator mirrors,Variably intermittent wipers,Auto-dimming Rear-View mirror,8 Speakers,Speed-Sensitive Wipers,Compass,Trunk/hatch auto-latch,AM/FM radio: SiriusXM,Exterior Parking Camera Rear,Auto High-beam Headlights,Adaptive Cruise Control: Adaptive Cruise Control (ACC) with Low-Speed Follow,Blind Spot Information (BSI) System warning,CRYSTAL BLACK PEARL,BLACK  LEATHER SEAT TRIM,URBAN GRAY PEARL,Turbocharged,Front Wheel Drive,Power Steering,ABS,4-Wheel Disc Brakes,Brake Assist,Aluminum Wheels,Tires - Front All-Season,Tires - Rear All-Season,Temporary Spare Tire,Moonroof,Generic Moonroof,Heated Mirrors,Power Mirror(s),Integrated Turn Sign","","N"
"CDH250037","7FARS5H57SE000651","2025","Honda","CR-V Hybrid","","SPORT","0","2","Crystal Black Pearl","Black","2","Gas/Electric I-4 2.0 L/122","Variable","Our People Make the Difference","Wheels: 18 Berlina Black Alloy,Heated Front Bucket Seats,Cloth Seat Trim,Radio: 240-Watt AM/FM Audio System,4-Wheel Disc Brakes,6 Speakers,Air Conditioning,Electronic Stability Control,Front Bucket Seats,Front Center Armrest,Leather Shift Knob,Spoiler,ABS brakes,Alloy wheels,Automatic temperature control,Brake assist,Bumpers: body-color,Delay-off headlights,Driver door bin,Driver vanity mirror,Dual front impact airbags,Dual front side impact airbags,Four wheel independent suspension,Front anti-roll bar,Front dual zone A/C,Front reading lights,Fully automatic headlights,Heated door mirrors,Heated REAR seats,Illuminated entry,Knee airbag,Leather steering wheel,Low tire pressure warning,Occupant sensing airbag,Outside temperature display,Overhead airbag,Overhead console,Panic alarm,Passenger door bin,Passenger vanity mirror,Power door mirrors,Power driver seat,Power moonroof,Power steering,Power windows,Radio data system,Rear anti-roll bar,Rear reading lights,Rear seat center armrest,Rear side impact airbag,Rear window defroster,Rear window wiper,Remote keyless entry,Roof rack: rails only,Security system,Speed control,Speed-sensing steering,Split folding rear seat,Steering wheel mounted audio controls,Telescoping steering wheel,Tilt steering wheel,Traction control,Trip computer,Turn signal indicator mirrors,Variably intermittent wipers,Front beverage holders,Speed-Sensitive Wipers,Compass,Exterior Parking Camera Rear,Auto High-beam Headlights,Apple CarPlay/Android Auto,Adaptive Cruise Control: Adaptive Cruise Control (ACC) with Low-Speed Follow,Blind Spot Information (BSI) System warning,CRYSTAL BLACK PEARL,BLACK  CLOTH SEAT TRIM,Front Wheel Drive,Power Steering,ABS,4-Wheel Disc Brakes,Brake Assist,Lithium Ion Traction Battery,Aluminum Wheels,Tires - Front All-Season,Tires - Rear All-Season,Moonroof,Generic Moonroof,Heated Mirrors,Power Mirror(s),Integrated Turn Signal Mirrors,Rear Defrost,Privacy Glass,Intermittent Wipers,Variable Speed Intermittent Wipers,Rear Spoile","","N"
"CDH240840","7FARS6H99RE075712","2024","Honda","CR-V Hybrid","","SPORT TOURING","0","2","Urban Gray Pearl","Black","2","Gas/Electric I-4 2.0 L/122","Variable","Our People Make the Difference","4.438 Axle Ratio,Wheels: 19 Berlina Black Alloy,Heated Front Bucket Seats,Leather Seat Trim,Radio: Bose Premium Sound System w/Navigation,12 Speakers,4-Wheel Disc Brakes,Air Conditioning,Electronic Stability Control,Front Bucket Seats,Front Center Armrest,Leather Shift Knob,Power Liftgate,Spoiler,ABS brakes,Alloy wheels,Automatic temperature control,Brake assist,Bumpers: body-color,Delay-off headlights,Driver door bin,Driver vanity mirror,Dual front impact airbags,Dual front side impact airbags,Four wheel independent suspension,Front anti-roll bar,Front dual zone A/C,Front reading lights,Fully automatic headlights,Heated door mirrors,Heated REAR seats,Heated steering wheel,Illuminated entry,Knee airbag,Leather steering wheel,Low tire pressure warning,Memory seat,Occupant sensing airbag,Outside temperature display,Overhead airbag,Overhead console,Panic alarm,Passenger door bin,Passenger vanity mirror,Power door mirrors,Power driver seat,Power moonroof,Power passenger seat,Power steering,Power windows,Radio data system,Rain sensing wipers,Rear anti-roll bar,Rear reading lights,Rear seat center armrest,Rear side impact airbag,Rear window defroster,Rear window wiper,Remote keyless entry,Roof rack: rails only,Security system,Speed control,Speed-sensing steering,Split folding rear seat,Steering wheel mounted audio controls,Telescoping steering wheel,Tilt steering wheel,Traction control,Trip computer,Turn signal indicator mirrors,Variably intermittent wipers,Front beverage holders,Auto-dimming Rear-View mirror,Speed-Sensitive Wipers,Compass,AM/FM radio: SiriusXM,Exterior Parking Camera Rear,Auto High-beam Headlights,Navigation system: Honda Satellite-Linked Navigation System,Wireless Apple CarPlay/Wireless Android Auto,Adaptive Cruise Control: Adaptive Cruise Control (ACC) with Low-Speed Follow,Blind Spot Information (BSI) System warning,BLACK  LEATHER SEAT TRIM,URBAN GRAY PEARL,CRYSTAL BLACK PEARL,All Wheel Drive,Power Steering,ABS,4-Wheel Disc Brakes,Brake Assist,Lithium","","N"
"CDH240845","19XFL1G81RE024718","2024","Honda","Civic Hatchback","","SPORT TOURING","0","2","Platinum White Pearl","Black","2","Intercooled Turbo Regular Unleaded I-4 1.5 L/91","Manual","Our People Make the Difference","18 Alloy Wheels,Heated Front Bucket Seats,Leather-Trimmed Seating Surfaces,Radio: BOSE Premium Audio System,12 Speakers,4-Wheel Disc Brakes,Air Conditioning,Electronic Stability Control,Front Bucket Seats,Front Center Armrest,Leather Shift Knob,Tachometer,Voltmeter,ABS brakes,Alloy wheels,Automatic temperature control,Brake assist,Bumpers: body-color,Delay-off headlights,Driver door bin,Driver vanity mirror,Dual front impact airbags,Dual front side impact airbags,Four wheel independent suspension,Front anti-roll bar,Front dual zone A/C,Front fog lights,Front reading lights,Fully automatic headlights,Garage door transmitter: HomeLink,Heated door mirrors,Heated REAR seats,Illuminated entry,Knee airbag,Leather steering wheel,Low tire pressure warning,Occupant sensing airbag,Outside temperature display,Overhead airbag,Overhead console,Panic alarm,Passenger door bin,Passenger vanity mirror,Power door mirrors,Power driver seat,Power moonroof,Power passenger seat,Power steering,Power windows,Radio data system,Rain sensing wipers,Rear anti-roll bar,Rear seat center armrest,Rear side impact airbag,Rear window defroster,Rear window wiper,Remote keyless entry,Security system,Speed control,Speed-sensing steering,Split folding rear seat,Steering wheel mounted audio controls,Telescoping steering wheel,Tilt steering wheel,Traction control,Trip computer,Turn signal indicator mirrors,Variably intermittent wipers,Front beverage holders,Auto-dimming Rear-View mirror,Compass,AM/FM radio: SiriusXM,Exterior Parking Camera Rear,Auto High-beam Headlights,Navigation system: Honda Satellite-Linked Navigation System,Lane departure: Lane Keeping Assist System (LKAS) active,Emergency communication system: HondaLink,Apple CarPlay/Android Auto,Blind Spot Information (BSI) System warning,PLATINUM WHITE PEARL,BLACK  LEATHER-TRIMMED SEATING SURFACES,Turbocharged,Front Wheel Drive,Power Steering,ABS,4-Wheel Disc Brakes,Brake Assist,Aluminum Wheels,Tires - Front Performance,Tires - Rear Performance,Te","","N"
"CDH240846","19XFL1H75RE024873","2024","Honda","Civic Hatchback","","EX-L","0","2","Rallye Red","Black","5","Intercooled Turbo Regular Unleaded I-4 1.5 L/91","Variable","Our People Make the Difference","17 Alloy Wheels,Heated Front Bucket Seats,Leather-Trimmed Seating Surfaces,Radio: 180-Watt Audio System,4-Wheel Disc Brakes,Air Conditioning,Electronic Stability Control,Front Bucket Seats,Front Center Armrest,Leather Shift Knob,Tachometer,Voltmeter,ABS brakes,AM/FM radio,Alloy wheels,Automatic temperature control,Brake assist,Bumpers: body-color,Delay-off headlights,Driver door bin,Driver vanity mirror,Dual front impact airbags,Dual front side impact airbags,Four wheel independent suspension,Front anti-roll bar,Front dual zone A/C,Front reading lights,Fully automatic headlights,Heated door mirrors,Heated REAR seats,Illuminated entry,Knee airbag,Leather steering wheel,Low tire pressure warning,Occupant sensing airbag,Outside temperature display,Overhead airbag,Panic alarm,Passenger door bin,Passenger vanity mirror,Power door mirrors,Power driver seat,Power moonroof,Power steering,Power windows,Radio data system,Rear anti-roll bar,Rear seat center armrest,Rear side impact airbag,Rear window defroster,Rear window wiper,Remote keyless entry,Security system,Speed control,Speed-sensing steering,Split folding rear seat,Steering wheel mounted audio controls,Telescoping steering wheel,Tilt steering wheel,Traction control,Trip computer,Variably intermittent wipers,Front beverage holders,8 Speakers,Exterior Parking Camera Rear,Auto High-beam Headlights,Lane departure: Lane Keeping Assist System (LKAS) active,Emergency communication system: HondaLink,Apple CarPlay/Android Auto,Adaptive Cruise Control: Adaptive Cruise Control (ACC) with Low-Speed Follow,Blind Spot Information (BSI) System warning,BLACK  LEATHER-TRIMMED SEATING SURFACES,CRYSTAL BLACK PEARL,RALLYE RED,Turbocharged,Remote Engine Start,Front Wheel Drive,Power Steering,ABS,4-Wheel Disc Brakes,Brake Assist,Aluminum Wheels,Tires - Front Performance,Tires - Rear Performance,Temporary Spare Tire,Moonroof,Generic Moonroof,Heated Mirrors,Power Mirror(s),Rear Defrost,Intermittent Wipers,Variable Speed Intermittent Wipers,P","","N"
"CDH240844","19XFL2H89RE029900","2024","Honda","Civic Hatchback","","SPORT","0","2","Sonic Gray Pearl","Black","2","Regular Unleaded I-4 2.0 L/122","Variable","Our People Make the Difference","18 Alloy Wheels,Cloth/Leatherette Seating Surfaces,Radio: 180-Watt Audio System,Exterior Parking Camera Rear,Auto High-beam Headlights,Lane departure: Lane Keeping Assist System (LKAS) active,Emergency communication system: HondaLink,Apple CarPlay/Android Auto,Adaptive Cruise Control: Adaptive Cruise Control (ACC) with Low-Speed Follow,4-Wheel Disc Brakes,Air Conditioning,Electronic Stability Control,Front Bucket Seats,Front Center Armrest,Leather Shift Knob,Tachometer,Voltmeter,ABS brakes,AM/FM radio,Alloy wheels,Automatic temperature control,Brake assist,Bumpers: body-color,Delay-off headlights,Driver door bin,Driver vanity mirror,Dual front impact airbags,Dual front side impact airbags,Four wheel independent suspension,Front anti-roll bar,Front reading lights,Fully automatic headlights,Illuminated entry,Knee airbag,Leather steering wheel,Low tire pressure warning,Occupant sensing airbag,Outside temperature display,Overhead airbag,Panic alarm,Passenger door bin,Passenger vanity mirror,Power door mirrors,Power steering,Power windows,Radio data system,Rear anti-roll bar,Rear side impact airbag,Rear window defroster,Rear window wiper,Remote keyless entry,Security system,Speed control,Speed-sensing steering,Split folding rear seat,Steering wheel mounted audio controls,Telescoping steering wheel,Tilt steering wheel,Traction control,Trip computer,Front beverage holders,8 Speakers,CRYSTAL BLACK PEARL,BLACK  CLOTH/LEATHERETTE SEATING SURFACES,SONIC GRAY PEARL,Remote Engine Start,Front Wheel Drive,Power Steering,ABS,4-Wheel Disc Brakes,Brake Assist,Aluminum Wheels,Tires - Front Performance,Tires - Rear Performance,Temporary Spare Tire,Power Mirror(s),Rear Defrost,Intermittent Wipers,Power Door Locks,Daytime Running Lights,Automatic Headlights,LED Headlights,Automatic Highbeams,AM/FM Stereo,MP3 Player,Bluetooth Connection,Telematics,Auxiliary Audio Input,Smart Device Integration,Requires Subscription,Steering Wheel Audio Controls,Bucket Seats,Pass-Through Rear Seat,Rear Ben","","N"
"CDH240843","2HGFE2F56RH585798","2024","Honda","Civic","","SPORT","0","2","Sonic Gray Pearl","Black","6","Regular Unleaded I-4 2.0 L/122","Variable","Our People Make the Difference","Wheels: 18 Gloss Black Alloy,Cloth/Leatherette Seating Surfaces,Radio: 180-Watt Audio System,Exterior Parking Camera Rear,Auto High-beam Headlights,Emergency communication system: HondaLink,Apple CarPlay/Android Auto,Adaptive Cruise Control: Adaptive Cruise Control (ACC) with Low-Speed Follow,Hybrid traction battery type: none,4-Wheel Disc Brakes,Air Conditioning,Electronic Stability Control,Front Bucket Seats,Front Center Armrest,Leather Shift Knob,Tachometer,ABS brakes,AM/FM radio,Alloy wheels,Automatic temperature control,Brake assist,Bumpers: body-color,Delay-off headlights,Driver door bin,Driver vanity mirror,Dual front impact airbags,Dual front side impact airbags,Four wheel independent suspension,Front anti-roll bar,Front reading lights,Fully automatic headlights,Illuminated entry,Knee airbag,Leather steering wheel,Low tire pressure warning,Occupant sensing airbag,Outside temperature display,Overhead airbag,Panic alarm,Passenger door bin,Passenger vanity mirror,Power door mirrors,Power steering,Power windows,Radio data system,Rear anti-roll bar,Rear side impact airbag,Rear window defroster,Remote keyless entry,Security system,Speed control,Speed-sensing steering,Steering wheel mounted audio controls,Telescoping steering wheel,Tilt steering wheel,Traction control,Trip computer,8 Speakers,CRYSTAL BLACK PEARL,BLACK  CLOTH/LEATHERETTE SEATING SURFACES,SONIC GRAY PEARL,Remote Engine Start,Front Wheel Drive,Power Steering,ABS,4-Wheel Disc Brakes,Brake Assist,Aluminum Wheels,Tires - Front Performance,Tires - Rear Performance,Temporary Spare Tire,Power Mirror(s),Rear Defrost,Intermittent Wipers,Daytime Running Lights,Automatic Headlights,LED Headlights,Automatic Highbeams,AM/FM Stereo,MP3 Player,Bluetooth Connection,Telematics,Auxiliary Audio Input,Smart Device Integration,Requires Subscription,Steering Wheel Audio Controls,Bucket Seats,Rear Bench Seat,Adjustable Steering Wheel,Trip Computer,Power Windows,Leather Steering Wheel,Keyless Entry,Power Door Locks,Keyless ","","N"
"CDH240849","1HGCY2F55RA067822","2024","Honda","Accord Hybrid","","SPORT","0","2","Solar Silver Metallic","Black","5","Gas/Electric I-4 2.0 L/122","Variable","Our People Make the Difference","Wheels: 19 x 8.5J Berlina Black,Front Bucket Seats,Fabric Seat Trim,Radio: 180-Watt Audio System,4-Wheel Disc Brakes,Air Conditioning,Electronic Stability Control,Front Center Armrest,Leather Shift Knob,Spoiler,ABS brakes,AM/FM radio,Alloy wheels,Automatic temperature control,Brake assist,Bumpers: body-color,Delay-off headlights,Driver door bin,Driver vanity mirror,Dual front impact airbags,Dual front side impact airbags,Four wheel independent suspension,Front anti-roll bar,Front dual zone A/C,Front reading lights,Fully automatic headlights,Illuminated entry,Knee airbag,Leather steering wheel,Low tire pressure warning,Occupant sensing airbag,Outside temperature display,Overhead airbag,Overhead console,Panic alarm,Passenger door bin,Passenger vanity mirror,Power door mirrors,Power driver seat,Power moonroof,Power steering,Power windows,Radio data system,Rear anti-roll bar,Rear reading lights,Rear seat center armrest,Rear side impact airbag,Rear window defroster,Remote keyless entry,Security system,Speed control,Speed-sensing steering,Split folding rear seat,Steering wheel mounted audio controls,Telescoping steering wheel,Tilt steering wheel,Traction control,Trip computer,Variably intermittent wipers,Front beverage holders,8 Speakers,Speed-Sensitive Wipers,Compass,Exterior Parking Camera Rear,Auto High-beam Headlights,Lane departure: Lane Keeping Assist System (LKAS) active,Emergency communication system: HondaLink,Apple CarPlay/Android Auto,Adaptive Cruise Control: Adaptive Cruise Control (ACC) with Low-Speed Follow,Blind Spot Information (BSI) System warning,SOLAR SILVER METALLIC,CRYSTAL BLACK PEARL,BLACK  FABRIC SEAT TRIM,Front Wheel Drive,Power Steering,ABS,4-Wheel Disc Brakes,Brake Assist,Lithium Ion Traction Battery,Aluminum Wheels,Tires - Front Performance,Tires - Rear Performance,Moonroof,Generic Moonroof,Power Mirror(s),Rear Defrost,Intermittent Wipers,Variable Speed Intermittent Wipers,Rear Spoiler,Daytime Running Lights,Automatic Headlights,LED Headlights,A","","N"
"CDH240848","1HGCY2F86RA067158","2024","Honda","Accord Hybrid","","TOURING","0","2","Solar Silver Metallic","Black","6","Gas/Electric I-4 2.0 L/122","Variable","Our People Make the Difference","Wheels: 19 x 8.5J Berlina Black,Heated & Ventilated Front Bucket Seats,Leather-Trimmed Seat Trim,Bose Premium Sound System,12 Speakers,4-Wheel Disc Brakes,Air Conditioning,Electronic Stability Control,Front Bucket Seats,Front Center Armrest,Leather Shift Knob,Navigation System,ABS brakes,AM/FM radio,Adaptive suspension,Alloy wheels,Automatic temperature control,Brake assist,Bumpers: body-color,Delay-off headlights,Driver door bin,Driver vanity mirror,Dual front impact airbags,Dual front side impact airbags,Four wheel independent suspension,Front anti-roll bar,Front dual zone A/C,Front reading lights,Fully automatic headlights,Garage door transmitter: HomeLink,Heated door mirrors,Heated REAR seats,Heated rear seats,Illuminated entry,Knee airbag,Leather steering wheel,Low tire pressure warning,Memory seat,Occupant sensing airbag,Outside temperature display,Overhead airbag,Overhead console,Panic alarm,Passenger door bin,Passenger vanity mirror,Power door mirrors,Power driver seat,Power moonroof,Power passenger seat,Power steering,Power windows,Radio data system,Rain sensing wipers,Rear anti-roll bar,Rear reading lights,Rear seat center armrest,Rear side impact airbag,Rear window defroster,Remote keyless entry,Security system,Speed control,Speed-sensing steering,Split folding rear seat,Steering wheel mounted audio controls,Telescoping steering wheel,Tilt steering wheel,Traction control,Trip computer,Turn signal indicator mirrors,Variably intermittent wipers,Ventilated front seats,Front beverage holders,Auto-dimming Rear-View mirror,Heads-Up Display,Speed-Sensitive Wipers,Compass,Exterior Parking Camera Rear,Auto High-beam Headlights,Lane departure: Lane Keeping Assist System (LKAS) active,Emergency communication system: HondaLink,Apple CarPlay/Android Auto,Adaptive Cruise Control: Adaptive Cruise Control (ACC) with Low-Speed Follow,Blind Spot Information (BSI) System warning,SOLAR SILVER METALLIC,CRYSTAL BLACK PEARL,BLACK  LEATHER-TRIMMED SEAT TRIM,Front Wheel Drive,Act","","N"
"CDH250055","5FNYG1H42SB031105","2025","Honda","Pilot","","EX-L","0","2","Obsidian Blue Pearl","Gray","2","Regular Unleaded V-6 3.5 L/212","Automatic","Our People Make the Difference","4.167 Axle Ratio,Wheels: 18 Pewter Gray Machined Face,Heated Front Bucket Seats,Leather Seat Trim,Radio: 245-Watt Audio System,SiriusXM,4-Wheel Disc Brakes,9 Speakers,Air Conditioning,Electronic Stability Control,Front Bucket Seats,Front Center Armrest,Power Liftgate,Spoiler,Tachometer,3rd row seats: split-bench,ABS brakes,Alloy wheels,Automatic temperature control,Brake assist,Bumpers: body-color,Delay-off headlights,Driver door bin,Driver vanity mirror,Dual front impact airbags,Dual front side impact airbags,Four wheel independent suspension,Front anti-roll bar,Front dual zone A/C,Front fog lights,Front reading lights,Fully automatic headlights,Garage door transmitter: HomeLink,Heated door mirrors,Heated REAR seats,Illuminated entry,Knee airbag,Low tire pressure warning,Memory seat,Occupant sensing airbag,Outside temperature display,Overhead airbag,Overhead console,Panic alarm,Passenger door bin,Passenger vanity mirror,Power door mirrors,Power driver seat,Power passenger seat,Power steering,Power windows,Radio data system,Rear air conditioning,Rear anti-roll bar,Rear reading lights,Rear seat center armrest,Rear window defroster,Rear window wiper,Reclining 3rd row seat,Remote keyless entry,Security system,Speed control,Speed-sensing steering,Split folding rear seat,Steering wheel mounted audio controls,Telescoping steering wheel,Tilt steering wheel,Traction control,Trip computer,Turn signal indicator mirrors,Variably intermittent wipers,Front beverage holders,Auto-dimming Rear-View mirror,Speed-Sensitive Wipers,AM/FM radio: SiriusXM,Exterior Parking Camera Rear,Auto High-beam Headlights,Lane departure: Lane Keeping Assist System (LKAS) active,Emergency communication system: HondaLink Assist,Apple CarPlay/Android Auto,Adaptive Cruise Control: Adaptive Cruise Control (ACC) with Low-Speed Follow,Blind Spot Information (BSI) System warning,GRAY  LEATHER SEAT TRIM,OBSIDIAN BLUE PEARL,All Wheel Drive,Power Steering,ABS,4-Wheel Disc Brakes,Brake Assist,Locking/Limited Sli","","N"
