"AccountingAccount-1","ActualCashValue-2","AdvertisedPrice-3","Axle-4","EngineDescription-5","EngineNo-6","EntryDate-7","ErrorLevel-8","ErrorMessage-9","ExpectedDeliveryDate-10","ExpirationTransitDate-11","Model-12","ModelName-13","ModelNo-14","ModelType-15","NumberOfDoors-16","OptionDescriptions-17","Options-18","OrderDate-19","OrderNumber-20","OrderPriority-21","OrderType-22","TotalOptionsCost-23","TotalOptionsInvoice-24","TotalOptionsRetail-25","TransmissionNo-26","TrimLevel-27","ProdDate-28","ProductionNo-29","ReceivedDate-30","RestraintSys-31","RetailPack-32","RetailPriceUpdateDate-33","Color-34","InteriorColor-35","InventoryAcct-36","InventoryCompany-37","InventorySourceCode-38","InventorySourceName-39","InvoicePackAmount-40","LastActivityDate-41","CylinderNo-42","DealerDefined1-43","DealerDefined2-44","DealerDefined3-45","DealerDefined4-46","DealerDefined5-47","DealerDefined6-48","DealerDefined7-49","DealerDefined8-50","FleetNo-51","FuelType-52","FullDescription-53","GVW-54","HoldBackAmount-55","HostItemID-56","Balance-57","BaseInvoicePrice-58","BaseRetailPrice-59","BodyStyle-60","BrakeSys-61","CabType-62","Certified-63","Chassis-64","UsedVehicleData-65","VIN-66","VehID-67","VehicleLicenseFee-68","VehicleSoldDate-69","VehicleStyle-70","WheelBase-71","Wholesale-72","Year-73","SoldDate-74","SoldMileage-75","Status-76","StdEquip1-77","StickerPrice-78","StockNo-79","StockType-80","LicenseExpirationDate-81","LicenseNo-82","LotLocation-83","Make-84","MakeName-85","Manufacturer-86","Mileage-87","PlantOfManufacture-88","Price1-89","Price2-90"
"EXTRACT-A","","","","LFX/3.6L SIDI DOHC V6 VVT","LFX/3.6L_SIDI_DOHC_V6_VVT","2011-09-26","0","","2011-09-04","","CAM","CAMARO","1EF67","C","","50-STATE EMISSIONS|ENGINE 3.6L, SIDI V6|TRANSMISSION, 6 SPD AUTOMATIC W/ TAP SHIFT|CONVENIENCE AND CONNECTIVITY PACKAGE:| 6 MTHS ONSTAR DIRECTIONS AN CONNECTIONS WITH AUTOMATIC|RS PACKAGE:|CARGO NET (DEALER INSTALLED)|DEALER IMR CONTRIBUTION|LMA GROUP CONTRIBUTION","FE9 LFX MX0 SRJ UE1 WRS W2D ZZ1 ZZ2","2011-08-24","","","TRE RETAIL - STOCK","3373.68","3373.68","3265.00","MX0/6-SPEED AUTOMATIC W/TAPSHIFT","","","PTNNP4","2011-09-26","","","2011-08-25","BLACK","BLACK","231","800","","","","2011-12-23","","1LT CONV","33202.82","","Z0602","","","","","","","CAMARO 1LT CONVERTIBLE","","1000.95","5*62188","32168.73","28896.00","30100.00","CV","","","N","","","2G1FB3D3XC9114066","C9114066","","","","","N","2012","","4","S","","34265.00","62188","NEW","","","","CHEV","CHEVROLET","","4","","34265.00","33169.68"
"EXTRACT-A","","","","C","C","2011-12-02","0","","","","CRUZE","CRUZE","1PX69","C","4","REQUIRED FOR CRUZE 1LT|ELECTRONIC 6-SPEED AUTOMATIC W/OD|1XF DRIVER CONVENIENCE PACKAGE |RS PACKAGE|ALL-STAR EDITION|CARGO NET (LPO) |STRIPE","C1 MH8 PDC PDZ PDU W2D STP","","","","","0.00","3154.80","3734.00","MH8","1LT","","62529T","","Manual Belts, Drive & Pass AB","","2011-12-12","VICTORY RED","BLK/RED","231","800","","","","2011-12-12","4","LTRS PURCH","21897.20","","","","","","","","","2012 CHEVROLET CRUZE 1LT 4DR SDN","","657.00","5*62529T","21439.18","17736.00","18475.00","SD","","","N","","","1G1PF5SC3C7160332","C7160332","","","","","N","2012","","","S","","22650.00","62529T","NEW","","","","CHEV","CHEVROLET","","0","Lordstown, OH","22799.00","21719.01"
"EXTRACT-A","","","","LE5/ECOTEC 2.4L DOHC 16V 4-CYL VVT MFI","LE5/ECOTEC_2.4L_DOHC_16V_4-CYL_VVT_MFI","2011-10-03","0","","2011-09-30","","MALI","MALIBU","1ZH69","C","","50-STATE EMISSIONS|ENGINE, 2.4L DOHC 4V ECOTEC|TRANSMISSION, 6-SPEED AUTOMAT TAPSHIFT MANUAL SHIFT CONTROL|SUNROOF & CONVENIENCE PACKAGE|CARGO NET (DEALER INSTALLED)|BLACK GRANITE METALLIC|DEALER IMR CONTRIBUTION|LMA GROUP CONTRIBUTION|STRIPE|SPOLIER","FE9 LE5 MH8 PDD W2D 58U ZZ1 ZZ2 STP SPLR","2011-09-27","","","TRE RETAIL - STOCK","1938.95","1938.95","2423.00","MH8/ELECTRONIC 6-SPEED AUTOMATIC W/OD","","","PVQQZC","2011-10-03","","","2011-10-26","BLACK GRANITE METALLIC","EBONY","231","800","","","","2011-11-23","","1LT","24940.15","","G0480","","","","","","","MALIBU 1LT","","753.90","5*62221","24457.31","22187.26","23355.00","SD","","","N","","","1G1ZC5E02CF174778","CF174778","","","","","N","2012","","4","S","","25890.00","62221","NEW","","","","CHEV","CHEVROLET","","4","","26538.00","24886.21"
"EXTRACT-A","","","","4.8 Liter SFI","4.8_Liter_SFI","2012-01-04","0","","","","SILV15","SILVERADO 1500","CK10543","T","4","REQUIRED FOR SILVERADO 1500 LS|HEAVY-DUTY REAR AUTOMATIC LOCKING DIFFERENTIAL |BEDRAIL PROTECTORS (LPO) |EBONY DEEP RIBBED RUBBER ALL-WEATHER MATS (LPO) |FRONT & REAR MOLDED SPLASH GUARDS (LPO)|35767.52","D1 G80 RW1 VAV VQK PREF","","","","","0.00","703.12","799.00","","LS","","82230T","2012-01-03","","","2012-01-04","SILVER ICE","DARK TITANIUM","237","800","","","","2012-01-12","8","4WD LS","34767.52","","XXXXX","","","","","","","2012 CHEVROLET SILVERADO 1500 LS CREW CAB 4DR 143.5"" WB 4WD","Class E: 6,001 - 7,000","1073.82","5*82230T","33957.57","32545.35","34995.00","CC","Hydraulic","","N","4X4","","3GCPKREA9CG178133","CG178133","","","","","N","2012","","","S","","36789.00","82230T","NEW","","","","CHEV","CHEVROLET","","0","Silao, MX","36789.00","34780.39"
"EXTRACT-A","","","","LUJ/ECOTEC 1.4L DOHC VVT TURBOCHARGED","LUJ/ECOTEC_1.4L_DOHC_VVT_TURBOCHARGED","2011-10-10","0","","2011-10-02","","CRUZE","CRUZE","1PW69","C","","POWER SUNROOF|50-STATE EMISSIONS|BLACK GRANITE METALLIC|ENGINE, 1.4L ECOTEC VVT DOHC 4 CYL TURBO|TRANSMISSION, 6 SPD AUTOMATIC|RS PACKAGE:|AUDIO SYSTEM- PREMIUM|CARGO NET (DEALER INSTALLED)|DEALER IMR CONTRIBUTION|LMA GROUP CONTRIBUTION|STRIPE|CHROME GRILL","CF5 FE9 GAR LUJ MH8 PDZ UQA W2D ZZ1 ZZ2 STP GRILL","2011-09-29","","","TRE RETAIL - STOCK","2306.70","2306.70","2638.00","MH8/ELECTRONIC 6-SPEED AUTOMATIC W/OD","","","PVQSM8","2011-10-10","","","2011-12-15","BLACK GRANITE METALLIC","JET BLACK","231","800","","","","2011-12-16","","LTZRS","25183.97","","Z1676","","","","","","","CRUZE LTZ","","759.00","5*62254","24652.75","22070.05","23110.00","SD","","","N","","","1G1PH5SC6C7177264","C7177264","","","","","N","2012","","4","S","","26050.00","62254","NEW","","","","CHEV","CHEVROLET","","4","","26498.00","25126.75"
"EXTRACT-A","","","","1.4 Liter MFI DOHC Turbo","LUJ/ECOTEC_1.4L_DOHC_VVT_TURBOCHARGED","2011-12-02","0","","","","CRUZE","CRUZE","1PX69","C","4","REQUIRED FOR CRUZE 1LT|1XF DRIVER CONVENIENCE PACKAGE |CARGO NET (LPO) |STRIPE","C1 PDC W2D STP","","","","","0.00","484.00","699.00","","1LT","","62540T","","Manual Belts, Drive & Pass AB","","2011-12-12","CRYSTAL RED","BLACK","231","800","","","","2012-01-04","4","LT PURCH","20684.75","","","","","","","","","2012 CHEVROLET CRUZE 1LT 4DR SDN","","616.05","5*62540T","20327.01","17736.00","18475.00","SD","","","N","","","1G1PF5SC5C7167881","C7167881","","","","","N","2012","","","S","","21285.00","62540T","NEW","","","","CHEV","CHEVROLET","","4","Lordstown, OH","21434.00","20606.84"
"EXTRACT-A","","","","LE5/ECOTEC 2.4L DOHC 16V 4-CYL VVT MFI","LE5/ECOTEC_2.4L_DOHC_16V_4-CYL_VVT_MFI","2011-10-28","0","","2011-10-15","","MALI","MALIBU","1ZG69","C","","50-STATE EMISSIONS|ENGINE, 2.4L DOHC 4V ECOTEC|TRANSMISSION, 6-SPEED AUTOMAT TAPSHIFT MANUAL SHIFT CONTROL|LS UPLEVEL PACKAGE:|CARGO NET (DEALER INSTALLED)|BLACK GRANITE METALLIC|DEALER IMR CONTRIBUTION|LMA GROUP CONTRIBUTION|STRIPE","FE9 LE5 MH8 PDQ W2D 58U ZZ1 ZZ2 STP","2011-10-12","","","TRE RETAIL - STOCK","1001.18","1001.18","899.00","MH8/ELECTRONIC 6-SPEED AUTOMATIC W/OD","","","PWFNQP","2011-10-27","","","2011-11-03","BLACK GRANITE METALLIC","TITANIUM","231","800","","","","2011-11-05","","LS","22837.11","","G0362","","","","","","","MALIBU 1LS","","682.35","5*62320","22109.06","21005.23","21995.00","SD","","","N","","","1G1ZB5E0XCF187720","CF187720","","","","","N","2012","","4","S","","23505.00","62320","NEW","","","","CHEV","CHEVROLET","","4","","23654.00","22766.41"
"EXTRACT-A","","","","LFX/3.6L SIDI DOHC V6 VVT","LFX/3.6L_SIDI_DOHC_V6_VVT","2011-11-02","0","","2011-10-28","","IMPA","IMPALA","1WT19","C","","SEAT, FRONT BUCKET|50-STATE EMISSIONS|BLACK GRANITE METALLIC|ENGINE 3.6L, SIDI V6|TRANSMISSION, 6 SPD AUTOMATIC|LT SUNROOF PACKAGE:|6 MTHS ONSTAR DIRECTIONS AND CONNECTIONS WITH AUTOMATIC|CARGO NET (DEALER INSTALLED)|DEALER IMR CONTRIBUTION|LMA GROUP CONTRIBUTION|STRIPE","AR9 FE9 GAR LFX MX0 PDV UE1 W2D ZZ1 ZZ2 STP","2011-10-21","","","TRE RETAIL - STOCK","1526.30","1526.30","1399.00","MX0/ELECTRONIC 6-SPEED AUTOMATIC W/OD","","","PVQRH2","2011-11-02","","","2011-11-08","BLACK GRANITE METALLIC","EBONY","231","800","","","","2011-11-08","","LTSUN","28490.48","","G0228","","","","","","","IMPALA LT SEDAN","","852.60","5*62342","27606.90","26083.20","27170.00","SD","","","N","","","2G1WB5E35C1170974","C1170974","","","","","N","2012","","4","S","","29245.00","62342","NEW","","","","CHEV","CHEVROLET","","4","","29394.00","28434.50"
"EXTRACT-A","","","","LE5/ECOTEC 2.4L DOHC 16V 4-CYL VVT MFI","LE5/ECOTEC_2.4L_DOHC_16V_4-CYL_VVT_MFI","2011-11-03","0","","2011-10-30","","MALI","MALIBU","1ZH69","C","","50-STATE EMISSIONS|ENGINE, 2.4L DOHC 4V ECOTEC|TRANSMISSION, 6-SPEED AUTOMAT TAPSHIFT MANUAL SHIFT CONTROL|POWER CONVENIENCE PACKAGE:|CARGO NET (DEALER INSTALLED)|BLACK GRANITE METALLIC|DEALER IMR CONTRIBUTION|LMA GROUP CONTRIBUTION|STRIPE","FE9 LE5 MH8 PDC W2D 58U ZZ1 ZZ2 STP","2011-10-27","","","TRE RETAIL - STOCK","1178.20","1178.20","1074.00","MH8/ELECTRONIC 6-SPEED AUTOMATIC W/OD","","","PWZFMT","2011-11-02","","","2011-11-03","BLACK GRANITE METALLIC","EBONY","231","800","","","","2011-11-07","","1LT","24185.14","","G1908","","","","","","","MALIBU 1LT","","728.40","5*62353","23422.06","22187.26","23355.00","SD","","","N","","","1G1ZC5E02CF203194","CF203194","","","","","N","2012","","4","S","","25040.00","62353","NEW","","","","CHEV","CHEVROLET","","4","","25189.00","24125.46"
"EXTRACT-A","","","","LE5/ECOTEC 2.4L DOHC 16V 4-CYL VVT MFI","LE5/ECOTEC_2.4L_DOHC_16V_4-CYL_VVT_MFI","2011-11-08","0","","2011-11-04","","MALI","MALIBU","1ZH69","C","","50-STATE EMISSIONS|ENGINE, 2.4L DOHC 4V ECOTEC|TRANSMISSION, 6-SPEED AUTOMAT TAPSHIFT MANUAL SHIFT CONTROL|POWER CONVENIENCE PACKAGE:|CARGO NET (DEALER INSTALLED)|DEALER IMR CONTRIBUTION|LMA GROUP CONTRIBUTION|STRIPE","FE9 LE5 MH8 PDC W2D ZZ1 ZZ2 STP","2011-11-02","","","TRE RETAIL - STOCK","1003.68","1003.68","879.00","MH8/ELECTRONIC 6-SPEED AUTOMATIC W/OD","","","PXGF5T","2011-11-08","","","2011-11-17","MOCHA STEEL METALLIC","EBONY","231","800","","","","2011-11-19","","1LT","24011.93","","G3115","","","","","","","MALIBU 1LT","","722.55","5*62386","23253.39","22187.26","23355.00","SD","","","N","","","1G1ZC5E00CF207275","CF207275","","","","","N","2012","","4","S","","24845.00","62386","NEW","","","","CHEV","CHEVROLET","","4","","24994.00","23950.94"
"EXTRACT-A","","","","LE5/ECOTEC 2.4L DOHC 16V 4-CYL VVT MFI","LE5/ECOTEC_2.4L_DOHC_16V_4-CYL_VVT_MFI","2011-11-14","0","","2011-11-15","","MALI","MALIBU","1ZH69","C","","50-STATE EMISSIONS|ENGINE, 2.4L DOHC 4V ECOTEC|TRANSMISSION, 6-SPEED AUTOMAT TAPSHIFT MANUAL SHIFT CONTROL|POWER CONVENIENCE PACKAGE:|CARGO NET (DEALER INSTALLED)|DEALER IMR CONTRIBUTION|LMA GROUP CONTRIBUTION|STRIPE","FE9 LE5 MH8 PDC W2D ZZ1 ZZ2 STP","2011-11-11","","","TRE RETAIL - STOCK","1003.68","1003.68","879.00","MH8/ELECTRONIC 6-SPEED AUTOMATIC W/OD","","","PXPQXW","2011-11-14","","","2011-11-17","MOCHA STEEL METALLIC","COCOA/CASHMERE","231","800","","","","2011-11-19","","1LT","24011.93","","G0644","","","","","","","MALIBU 1LT","","722.55","5*62419","23253.39","22187.26","23355.00","SD","","","N","","","1G1ZC5E08CF215995","CF215995","","","","","N","2012","","5","S","","24845.00","62419","NEW","","","","CHEV","CHEVROLET","","5","","24994.00","23950.94"
"EXTRACT-A","","","","1.0 Liter MFI","1.0_Liter_MFI","2011-12-02","0","","","","MALI","MALIBU","1ZH69","C","4","SUNROOF & CONVENIENCE PACKAGE (CONSUMER)","PDD","","","","","0.00","1342.00","1525.00","","LT","","62551T","","Manual Belts, Drive & Pass AB","","2011-12-02","BLACK GRANITE","EBONY","231","800","","","","2011-12-19","4","1LTSUN PURCH","24891.30","","","","","","","","","2012 CHEVROLET MALIBU 1LT 4DR SDN","","752.25","5*62551T","24657.53","22187.25","23355.00","SD","","","N","","","1G1ZC5E05CF205196","CF205196","","","","","N","2012","","5","S","","25835.00","62551T","NEW","","","","CHEV","CHEVROLET","","5","Fairfax II, KS","25835.00","24962.36"
"EXTRACT-A","","","","LE5/ECOTEC 2.4L DOHC 16V 4-CYL VVT MFI","LE5/ECOTEC_2.4L_DOHC_16V_4-CYL_VVT_MFI","2011-11-15","0","","2011-11-13","","MALI","MALIBU","1ZH69","C","","50-STATE EMISSIONS|ENGINE, 2.4L DOHC 4V ECOTEC|TRANSMISSION, 6-SPEED AUTOMAT TAPSHIFT MANUAL SHIFT CONTROL|POWER CONVENIENCE PACKAGE:|CARGO NET (DEALER INSTALLED)|DEALER IMR CONTRIBUTION|LMA GROUP CONTRIBUTION|STRIPE","FE9 LE5 MH8 PDC W2D ZZ1 ZZ2 STP","2011-11-09","","","TRE RETAIL - STOCK","1003.68","1003.68","879.00","MH8/ELECTRONIC 6-SPEED AUTOMATIC W/OD","","","PXPQXV","2011-11-14","","","2011-11-17","GOLD MIST METALLIC","COCOA/CASHMERE","231","800","","","","2011-11-19","","1LT","24011.93","","G0329","","","","","","","MALIBU 1LT","","722.55","5*62430","23253.39","22187.26","23355.00","SD","","","N","","","1G1ZC5E05CF214416","CF214416","","","","","N","2012","","4","S","","24845.00","62430","NEW","","","","CHEV","CHEVROLET","","4","","24994.00","23950.94"
"EXTRACT-A","","","","LUJ/ECOTEC 1.4L DOHC VVT TURBOCHARGED","LUJ/ECOTEC_1.4L_DOHC_VVT_TURBOCHARGED","2011-11-16","0","","2011-11-13","","CRUZE","CRUZE","1PX69","C","","50-STATE EMISSIONS|ENGINE, 1.4L ECOTEC VVT DOHC 4 CYL TURBO|TRANSMISSION, 6 SPD AUTOMATIC|1LT DRIVER CONVENIENCE PACKAG|CARGO NET (DEALER INSTALLED)|DEALER IMR CONTRIBUTION|LMA GROUP CONTRIBUTION|STRIPE","FE9 LUJ MH8 PDC W2D ZZ1 ZZ2 STP","2011-11-10","","","TRE RETAIL - STOCK","1829.95","1829.95","1884.00","MH8/ELECTRONIC 6-SPEED AUTOMATIC W/OD","","","PWRMVQ","2011-11-16","","","2011-11-18","AUTUMN METALLIC","JET BLACK","231","800","","","","2011-11-19","","1LT","20396.05","","Z5746","","","","","","","CRUZE 1LT","","606.30","5*62441","19734.66","17736.01","18475.00","SD","","","N","","","1G1PF5SC8C7215678","C7215678","","","","","N","2012","","4","S","","20960.00","62441","NEW","","","","CHEV","CHEVROLET","","4","","21109.00","20315.96"
"EXTRACT-A","","","","LE5/ECOTEC 2.4L DOHC 16V 4-CYL VVT MFI","LE5/ECOTEC_2.4L_DOHC_16V_4-CYL_VVT_MFI","2011-11-18","0","","2011-11-15","","MALI","MALIBU","1ZG69","C","","50-STATE EMISSIONS|ENGINE, 2.4L DOHC 4V ECOTEC|TRANSMISSION, 6-SPEED AUTOMAT TAPSHIFT MANUAL SHIFT CONTROL|LS UPLEVEL PACKAGE:|CARGO NET (DEALER INSTALLED)|BLACK GRANITE METALLIC|DEALER IMR CONTRIBUTION|LMA GROUP CONTRIBUTION|STRIPE","FE9 LE5 MH8 PDQ W2D 58U ZZ1 ZZ2 STP","2011-11-11","","","TRE RETAIL - STOCK","1001.18","1001.18","899.00","MH8/ELECTRONIC 6-SPEED AUTOMATIC W/OD","","","PXPQZG","","","","2011-11-18","BLACK GRANITE METALLIC","TITANIUM","231","800","","","","2011-11-19","","LS","22837.11","","G0360","","","","","","","MALIBU 1LS","","682.35","5*62452","22109.06","21005.23","21995.00","SD","","","N","","","1G1ZB5E00CF216349","CF216349","","","","","N","2012","","4","S","","23505.00","62452","NEW","","","","CHEV","CHEVROLET","","4","","23654.00","22766.41"
"EXTRACT-A","","","","LUJ/ECOTEC 1.4L DOHC VVT TURBOCHARGED","LUJ/ECOTEC_1.4L_DOHC_VVT_TURBOCHARGED","2011-11-21","0","","2011-11-21","","CRUZE","CRUZE","1PX69","C","","50-STATE EMISSIONS|ENGINE, 1.4L ECOTEC VVT DOHC 4 CYL TURBO|TRANSMISSION, 6 SPD AUTOMATIC|1LT DRIVER CONVENIENCE PACKAG|PREMIUM ALL WEATHER MATS (DEALER INSTALLED)|FRONT & REAR SPLASH GUARDS (DEALER INSTALLED)|CARGO NET (DEALER INSTALLED)|DEALER IMR CONTRIBUTION|LMA GROUP CONTRIBUTION|STRIPE","FE9 LUJ MH8 PDC VAV VQK W2D ZZ1 ZZ2 STP","2011-11-18","","","TRE RETAIL - STOCK","2080.55","2080.55","2164.00","MH8/ELECTRONIC 6-SPEED AUTOMATIC W/OD","","","PWZD5H","","","","2011-11-23","BLUE TOPAZ METALLIC","JET BLACK","231","800","","","","2011-11-29","","1LT","20644.76","","Z2961","","","","","","","CRUZE 1LT","","614.70","5*62463","19976.86","17736.01","18475.00","SD","","","N","","","1G1PF5SC2C7221993","C7221993","","","","","N","2012","","4","S","","21240.00","62463","NEW","","","","CHEV","CHEVROLET","","4","","21389.00","20566.56"
"EXTRACT-A","","","","LE5/ECOTEC 2.4L DOHC 16V 4-CYL VVT MFI","LE5/ECOTEC_2.4L_DOHC_16V_4-CYL_VVT_MFI","2011-11-22","0","","2011-11-18","","MALI","MALIBU","1ZH69","C","","50-STATE EMISSIONS|ENGINE, 2.4L DOHC 4V ECOTEC|TRANSMISSION, 6-SPEED AUTOMAT TAPSHIFT MANUAL SHIFT CONTROL|POWER CONVENIENCE PACKAGE:|PROTECTION PACKAGE:|CARGO NET (DEALER INSTALLED)|DEALER IMR CONTRIBUTION|LMA GROUP CONTRIBUTION|STRIPE","FE9 LE5 MH8 PDC VQG W2D ZZ1 ZZ2 STP","2011-11-15","","","TRE RETAIL - STOCK","1281.13","1281.13","1189.00","MH8/ELECTRONIC 6-SPEED AUTOMATIC W/OD","","","PXTGD4","","","","2011-11-23","SUMMIT WHITE","EBONY","231","800","","","","2011-11-30","","1LT","24287.29","","G1292","","","","","","","MALIBU 1LT","","731.85","5*62474","23521.54","22187.26","23355.00","SD","","","N","","","1G1ZC5E05CF218238","CF218238","","","","","N","2012","","6","S","","25155.00","62474","NEW","","","","CHEV","CHEVROLET","","6","","25304.00","24228.39"
"EXTRACT-A","","","","LE5/ECOTEC 2.4L DOHC 16V 4-CYL VVT MFI","LE5/ECOTEC_2.4L_DOHC_16V_4-CYL_VVT_MFI","2011-11-25","0","","2011-11-21","","MALI","MALIBU","1ZH69","C","","50-STATE EMISSIONS|ENGINE, 2.4L DOHC 4V ECOTEC|TRANSMISSION, 6-SPEED AUTOMAT TAPSHIFT MANUAL SHIFT CONTROL|POWER CONVENIENCE PACKAGE:|PROTECTION PACKAGE:|CARGO NET (DEALER INSTALLED)|DEALER IMR CONTRIBUTION|LMA GROUP CONTRIBUTION|STRIPE","FE9 LE5 MH8 PDC VQG W2D ZZ1 ZZ2 STP","2011-11-17","","","TRE RETAIL - STOCK","1281.13","1281.13","1189.00","MH8/ELECTRONIC 6-SPEED AUTOMATIC W/OD","","","PXTGD0","2011-11-23","","","2011-11-30","MOCHA STEEL METALLIC","EBONY","231","800","","","","2011-11-30","","1LT","24287.29","","G3535","","","","","","","MALIBU 1LT","","731.85","5*62485","23521.54","22187.26","23355.00","SD","","","N","","","1G1ZC5E08CF220064","CF220064","","","","","N","2012","","4","S","","25155.00","62485","NEW","","","","CHEV","CHEVROLET","","4","","25304.00","24228.39"
"EXTRACT-A","","","","LFX/3.6L SIDI DOHC V6 VVT","LFX/3.6L_SIDI_DOHC_V6_VVT","2011-11-28","0","","2011-11-11","","IMPA","IMPALA","1WU19","C","","SEAT, FRONT BUCKET|POWER SUNROOF|50-STATE EMISSIONS|ENGINE 3.6L, SIDI V6|TRANSMISSION, 6 SPD AUTOMATIC|6 MTHS ONSTAR DIRECTIONS AND CONNECTIONS WITH AUTOMATIC|WEATHER PROTECTION PACKAGE: (DEALER INSTALLED)|CARGO NET (DEALER INSTALLED)|DEALER IMR CONTRIBUTION|LMA GROUP CONTRIBUTION|STRIPE","AR9 CF5 FE9 LFX MX0 UE1 VQG W2D ZZ1 ZZ2 STP","2011-11-03","","","TRE RETAIL - STOCK","1669.98","1669.98","1509.00","MX0/ELECTRONIC 6-SPEED AUTOMATIC W/OD","","","PXGFZ9","","","","2011-12-05","IMPERIAL BLUE METALLIC","EBONY","231","800","","","","2011-12-05","","LTZ","31518.32","","G0039","","","","","","","IMPALA LTZ SEDAN","","946.35","5*62496","30551.24","28977.61","30185.00","SD","","","N","","","2G1WC5E32C1179077","C1179077","","","","","N","2012","","4","S","","32370.00","62496","NEW","","","","CHEV","CHEVROLET","","4","","32519.00","31472.59"
"EXTRACT-A","","","","LE5/ECOTEC 2.4L DOHC 16V 4-CYL VVT MFI","LE5/ECOTEC_2.4L_DOHC_16V_4-CYL_VVT_MFI","2011-11-30","0","","2011-12-01","","MALI","MALIBU","1ZH69","C","","50-STATE EMISSIONS|ENGINE, 2.4L DOHC 4V ECOTEC|TRANSMISSION, 6-SPEED AUTOMAT TAPSHIFT MANUAL SHIFT CONTROL|POWER CONVENIENCE PACKAGE:|MOLDED SPLASH GUARDS, FRONT A REAR (DEALER INSTALLED)|CARGO NET (DEALER INSTALLED)|DEALER IMR CONTRIBUTION|LMA GROUP CONTRIBUTION|STRIPE","FE9 LE5 MH8 PDC VQK W2D ZZ1 ZZ2 STP","2011-11-27","","","TRE RETAIL - STOCK","1169.25","1169.25","1064.00","MH8/ELECTRONIC 6-SPEED AUTOMATIC W/OD","","","PXZKDB","","","","2011-12-05","IMPERIAL BLUE METALLIC","EBONY","231","800","","","","2011-12-13","","1LT","24176.26","","G0323","","","","","","","MALIBU 1LT","","728.10","5*62507","23413.41","22187.26","23355.00","SD","","","N","","","1G1ZC5E01CF226210","CF226210","","","","","N","2012","","4","S","","25030.00","62507","NEW","","","","CHEV","CHEVROLET","","4","","25179.00","24116.51"
"EXTRACT-A","","","","LE5/ECOTEC 2.4L DOHC 16V 4-CYL VVT MFI","LE5/ECOTEC_2.4L_DOHC_16V_4-CYL_VVT_MFI","2011-12-06","0","","2011-12-04","","MALI","MALIBU","1ZH69","C","","50-STATE EMISSIONS|ENGINE, 2.4L DOHC 4V ECOTEC|TRANSMISSION, 6-SPEED AUTOMAT TAPSHIFT MANUAL SHIFT CONTROL|ALL-STAR PACKAGE:|MOLDED SPLASH GUARDS, FRONT A REAR (DEALER INSTALLED)|CARGO NET (DEALER INSTALLED)|ALL-STAR PACKAGE SAVINGS|BLACK GRANITE METALLIC|DEALER IMR CONTRIBUTION|LMA GROUP CONTRIBUTION|STRIPE","FE9 LE5 MH8 PEB VQK W2D 1SZ 58U ZZ1 ZZ2 STP","2011-11-30","","","TRE RETAIL - STOCK","1585.43","1585.43","1529.00","MH8/ELECTRONIC 6-SPEED AUTOMATIC W/OD","","","PXZKC7","2011-12-05","","","2011-12-13","BLACK GRANITE METALLIC","EBONY","231","800","","","","2011-12-19","","1LTALSTR","24589.29","","G2156","","","","","","","MALIBU 1LT","","742.05","5*62562","23815.64","22187.26","23355.00","SD","","","N","","","1G1ZC5E09CF229162","CF229162","","","","","N","2012","","4","S","","25495.00","62562","NEW","","","","CHEV","CHEVROLET","","4","","25644.00","24532.69"
"EXTRACT-A","","","","LE5/ECOTEC 2.4L DOHC 16V 4-CYL VVT MFI","LE5/ECOTEC_2.4L_DOHC_16V_4-CYL_VVT_MFI","2011-12-06","0","","2011-12-02","","MALI","MALIBU","1ZG69","C","","50-STATE EMISSIONS|ENGINE, 2.4L DOHC 4V ECOTEC|TRANSMISSION, 6-SPEED AUTOMAT TAPSHIFT MANUAL SHIFT CONTROL|LS UPLEVEL PACKAGE:|MOLDED SPLASH GUARDS, FRONT A REAR (DEALER INSTALLED)|CARGO NET (DEALER INSTALLED)|BLACK GRANITE METALLIC|DEALER IMR CONTRIBUTION|LMA GROUP CONTRIBUTION|STRIPE","FE9 LE5 MH8 PDQ VQK W2D 58U ZZ1 ZZ2 STP","2011-11-29","","","TRE RETAIL - STOCK","1166.75","1166.75","1084.00","MH8/ELECTRONIC 6-SPEED AUTOMATIC W/OD","","","PXTGFK","2011-12-05","","","2011-12-13","BLACK GRANITE METALLIC","TITANIUM","231","800","","","","2011-12-19","","LS","23001.44","","G0592","","","","","","","MALIBU 1LS","","687.90","5*62573","22269.08","21005.23","21995.00","SD","","","N","","","1G1ZB5E05CF228335","CF228335","","","","","N","2012","","4","S","","23690.00","62573","NEW","","","","CHEV","CHEVROLET","","4","","23839.00","22931.98"
