"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2020-02-28","Certified","GN4652","2GNFLFEK1H6221776","2017","Chevrolet","Equinox","LT","27776","22995","0","19795","Blue","Jet Black","4","2.4L 4-Cylinder SIDI DOHC VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic with Overdrive","As Is","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-03-02","Used","H22224A","1FMJK1J55EEF34020","2014","Ford","Expedition EL","","89687","0","0","19758","Black","Camel","4","5.4L V8 SOHC 24V FFV","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","13.0","18.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-03-03","Used","GP4656","1J4BA3H10BL550265","2011","Jeep","Wrangler Unlimited","Sport","96290","21995","0","18995","Yellow","Black","4","3.8L V6 SMPI","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","4-Speed Automatic VLP","","15.0","19.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-03-03","Used","HP56365","MAJ6S3JL6KC250722","2019","Ford","EcoSport","SES","38073","0","0","18890","Gray","Ebony Black","4","2.0L I4 Ti-VCT GDI","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","23.0","29.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-02-25","Used","HP56355","3FA6P0CD7KR119032","2019","Ford","Fusion","SEL","39342","0","0","18840","Blue","Ebony","4","1.5L EcoBoost","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic","","23.0","34.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-03-05","Used","P16699A","JF1GR89618L835213","2008","Subaru","Impreza Wagon (Natl)","STI w/Slvr Wheels/Nav","93586","0","0","18595","Gray","Black","4","2.5L DOHC Intercooled High Boost Turbocharged","Gasoline Fuel","Small Wagon","All Wheel Drive","6-Speed Manual","","17.0","23.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-02-25","Used","P16686","1FTYE1CM9GKB50244","2016","Ford","Transit Cargo Van","T-150 130&quot; Med Rf 8600 GVWR Sliding","62668","0","0","18498","White","","3","3.7L V6 Ti-VCT 24V","Gasoline Fuel","Cargo Vans","Rear Wheel Drive","6-Speed Automatic with Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-03-03","Certified","GN4643","2GNFLFEK5H6163820","2017","Chevrolet","Equinox","LT","47080","20000","0","18295","Blue","Jet Black","4","2.4L 4-Cylinder SIDI DOHC VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic with Overdrive","As Is","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2019-12-09","Used","P16612","1FDWE3FLXEDA74732","2014","Ford","E-Series Cutaway","E-350 Super Duty 158'' DRW","28061","0","0","17996","White","Medium Flint","2","Triton V8 5.4L EFI","Flex Fuel Capability","2WD Light Duty ChassisCab Trucks","Rear Wheel Drive","5-Speed Automatic with Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-02-28","Used","HP56364","1FMCU0G90HUE34523","2017","Ford","Escape","SE","31129","0","0","17914","Black","Charcoal Black","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-03-03","Used","P16696","3FA6P0CD0KR116991","2019","Ford","Fusion","SEL","37969","0","0","17870","Gray","Ebony","4","1.5L EcoBoost","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic","","23.0","34.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-02-27","Used","P16692","1FMCU9GD0HUC47789","2017","Ford","Escape","SE","31002","0","0","17234","Gray","Charcoal Black","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-02-26","Used","HP56359","1FMCU0GD9JUB09749","2018","Ford","Escape","SE","29804","0","0","16962","Silver","Charcoal Black","4","1.5L 4-Cylinder DGI Turbocharged DOHC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-02-27","Used","P16690","3FA6P0PU4HR328294","2017","Ford","Fusion Energi","SE","30769","0","0","16943","White","Ebony","4","I4 Hybrid","Plug-In Electric/Gas","4-door Mid-Size Passenger Car","Front Wheel Drive","E-CVT Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-03-03","Used","P16698","3FA6P0CD4KR141795","2019","Ford","Fusion","SEL","38257","0","0","16935","Black","Ebony","4","1.5L EcoBoost","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic","","23.0","34.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-02-13","Certified","P16676","1FMCU0GD4HUC74375","2017","Ford","Escape","SE","31899","0","0","16864","Blue","Charcoal Black","4","1.5L EcoBoost","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic","Ford Certified","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-02-27","Used","P16691","1FMCU0GD6HUD18408","2017","Ford","Escape","SE","26479","0","0","15840","Black","Charcoal Black","4","1.5L EcoBoost","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-02-28","Used","HP56362","1FMCU0GD5HUD39573","2017","Ford","Escape","SE","31357","0","0","15824","Blue","Charcoal Black","4","1.5L EcoBoost","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-02-29","Used","D12931A","3FA6P0HD5GR245504","2016","Ford","Fusion","SE","37371","0","0","14815","Gray","Charcoal Black","4","1.5L EcoBoost","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-03-07","Used","CD12761B","2FMDK4JC6CBA57099","2012","Ford","Edge","SEL","62013","0","0","14595","Yellow","Charcoal Black","4","3.5l V6 Ti-vct","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic With Select-shift","","18.0","25.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-03-03","Used","DL156B","5TFMM5F16AX003514","2010","Toyota","Tundra","Reg LB 4.6L V8 6-Spd AT (Natl)","114732","0","0","14232","Silver","","2","4.6l V8 Dohc 32v Vvt-i","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic","","14.0","19.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-02-06","Used","P16662","3FA6P0G77JR163423","2018","Ford","Fusion","S","38569","0","0","13837","Gray","Medium Light Stone","4","2.5L iVCT","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic","","21.0","32.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-03-04","Used","C12020B","1FMCU0GX6DUD33852","2013","Ford","Escape","SE","76180","0","0","13379","Beige","Charcoal Black","4","EcoBoost 1.6L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-02-28","Used","20C313A","1GNKRLKD3DJ230445","2013","Chevrolet","Traverse","LTZ","126387","14000","0","12695","White","Ebony/mojave","4","3.6L V6 SIDI","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic","","17.0","24.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-02-24","Used","CP1867A","1FTFW1EV5AFB27666","2010","Ford","F-150","","156197","0","0","12294","Red","","4","5.4L V8 EFI 24V FFV","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-02-28","Used","H56361A","3FA6P0HD8FR213080","2015","Ford","Fusion","SE","73806","14450","0","11944","Red","Charcoal Black","4","1.5L EcoBoost","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-02-25","Used","H21904A","1FTWF32R68EA35162","2008","Ford","Super Duty F-350 DRW","XLT REGULAR CAB","218861","14995","0","11899","Silver","Medium Stone","2","Power Stroke 6.4L V8 DI 32V OHV Twin Turbo Diesel","Diesel Fuel","2WD Standard Pickup Trucks","Rear Wheel Drive","Semi-Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-02-27","Used","D19D661A","3KPFK4A76HE122971","2017","Kia","Forte","LX","43652","0","0","11650","Silver","Black","4","2.0L I4 DOHC Dual CVVT","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic","","29.0","38.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-02-29","Used","20C264A","JN8AS1MW8BM140056","2011","INFINITI","FX35","AWD 4dr","166163","12995","0","9995","Gray","Graphite","4","3.5L V6 DOHC 24V","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","7-Speed Automatic","","16.0","21.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-02-28","Used","CN1728A","1J8HR58T39C549619","2009","Jeep","Grand Cherokee","Limited","132718","0","0","8887","Black","Dark Slate Gray Light Grayston","4","5.7L 8-Cylinder SMPI OHV","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-03-04","Used","DK384C","3C4PDCAB3ET278289","2014","Dodge","Journey","American Value Pkg","83850","0","0","8795","Black","Black","4","2.4l I4 Dohc 16v Dual Vvt","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","4-Speed Automatic VLP","","19.0","26.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-03-02","Used","20C380A","5GAKRBED1BJ392121","2011","Buick","Enclave","CXL-1","145751","9995","0","7999","Silver","Titanium","4","3.6L V6 VVT Direct Injection","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic","","17.0","24.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-03-03","Used","20C404B","5N1AA08C69N601201","2009","Nissan","Armada","SE","184111","11000","0","7495","Black","Charcoal","4","5.6L V8 SMPI DOHC 32V","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-Speed Automatic with Overdrive","","12.0","18.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-02-18","Used","DL170A","1FDRE14L11HB59353","2001","Ford","E-150","Recreational","102365","0","0","6995","Green","","3","5.4l V8 Efi","Gasoline Fuel","Cargo Vans","Rear Wheel Drive","4-Speed Automatic with Overdrive","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-02-24","Used","DD12836B","1J8HG48K46C362666","2006","Jeep","Commander","4dr 4WD","124190","0","0","6876","Other","","4","3.7L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-02-26","Used","CD12945B","2A8HR54X29R661263","2009","Chrysler","Town & Country","Touring","128059","0","0","6392","Red","Medium Slate Gray Light Shale","4","4.0L V6 SOHC","Gasoline Fuel","2WD Minivans","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-03-02","Used","C12577A","1J4FT28B19D155241","2009","Jeep","Patriot","Sport","104886","0","0","6212","Green","Dark Slate Gray","4","2.4L 4-Cylinder SMPI DOHC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","CVT","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-03-05","Used","CD12881B","1GNDT13W9X2229930","1999","Chevrolet","Blazer","Trailblazer","116477","0","0","5495","Blue","Beige","4","Vortec 4.3L V6 SFI","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","4-Speed Automatic with Overdrive","","16.0","20.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-03-05","Used","20C233C","5LMPU28L5WLJ47489","1998","Lincoln","Navigator","4dr 4WD","126011","6000","0","4995","Red","","4","5.4L V8 EFI","Gasoline Fuel","4WD Special Purpose Vehicles","Four Wheel Drive","4-Speed Automatic with Overdrive","","12.0","16.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-02-24","Used","D12731A","3FAHP06Z79R137511","2009","Ford","Fusion","S","145356","0","0","4868","Blue","Medium Light Stone","4","Duratec 2.3L I4","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","5-Speed Automatic with Overdrive","","20.0","29.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-02-12","Used","HP56350","2FTZX18W1WCA75521","1998","Ford","F-150","XLT","188462","0","0","1995","Green","Tan","2","4.6L V8 EFI","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","4-speed Electronic Automatic W/od","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-02-12","New","SCA22131","1FTEW1E53LFB09942","2020","Ford","F-150","","0","84210","53284","0","Gray","Blk Sport","4","5.0 Liter","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Auto","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-02-12","New","HD22122","1FDNF6DE7MDF01569","2021","Ford","F-650 Straight Frame","Reg Cab","0","79095","69354","0","White","Gray Cloth","2","6.7 Liter","Diesel Fuel","Medium-Duty Trucks","Rear Wheel Drive","Auto","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-03-06","New","D13047","1FT8X3BN7LED19718","2020","Ford","Super Duty F-350 SRW","","0","46385","44054","0","White","Gray","4","7.3 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-03-06","New","D13048","1FMZK1Y89LKA49543","2020","Ford","Transit Passenger Wagon","","0","44615","42482","0","White","Gray","3","3.5 Liters Cyclone","Flex Fuel Capability","Large Passenger Vans","Rear Wheel Drive","","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-03-06","New","D13049","1FTYE1Y82LKA39234","2020","Ford","Transit Cargo Van","","0","37935","36101","0","White","Gray","3","3.5 Liters Cyclone","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","10-speed Transmission","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-03-07","New","D13050","1FTEW1E53LFA69720","2020","Ford","F-150","","0","65935","61706","0","White","Black","4","5.0 Liter","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-03-06","New","D13046","1FTBW3UG1LKA53802","2020","Ford","Transit Cargo Van","T-350 148&quot; EL Hi Rf 9500 GVWR AWD","0","54640","51827","0","White","Gray","3","3.5 Liter Ecoboost","Gasoline Fuel","Cargo Vans","All Wheel Drive","10-speed Transmission","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-03-07","New","D13053","1FTMF1CB2LKD30556","2020","Ford","F-150","","0","32595","31159","0","White","Gray","2","3.3 Liter Tivct","Flex Fuel Capability","2WD Standard Pickup Trucks","Rear Wheel Drive","","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-03-07","New","D13051","2FMPK4K90LBA34367","2020","Ford","Edge","Titanium","0","46935","45036","0","Gray","Ebony","4","2.0 Liter Gtdi","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","","New Ford","21.0","28.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-03-04","New","20C629","1GC4YTEY2LF201748","2020","Chevrolet","Silverado 3500HD","LT","10","0","0","0","White","","4","6.6 Liter Turbo","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-03-07","New","JL405","1C4PJMCB5LD529490","2020","Jeep","Cherokee","Latitude","11","0","0","0","Other","","4","2.4L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-02-07","Used","DP54063","1NXBU4EE6AZ282191","2010","Toyota","Corolla","","130837","0","0","0","White","","4","1.8l I4 Dohc Dual Vvt-i","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","","","26.0","35.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-11-16","New","JL288","1C4PJMBX8LD572685","2020","Jeep","Cherokee","Trailhawk","11","38740","37679","0","Green","","4","","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-02-28","New","20K299","5XYPGDA56LG681582","2020","Kia","Sorento","","2","36505","35102","0","Other","Black","4","3.3 Liter Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","20/200000","18.0","24.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-07-25","New","ATXXX638","1STVBYT25KJXXX638","2020","Airstream ","Classic","33FB","0","0","0","165734","Silver","COGNAC MAPLE / MACADAMIA","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2020-03-03","New","AT20035","1STTNYJ23LJ552914","2020","Airstream","Globetrotter","25FBQ","0","0","0","109434","Silver","Natural Elm / Barcelona Blue","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2020-02-10","New","AT20026","1STTFYL2XLJ552936","2020","Airstream","International Serenity","27FBQ","0","0","0","108734","Silver","Asian Sand / Espresso Ultralea","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2018-07-24","New","ATXXX498","1STTFYL2XKJXXX498","2020","Airstream ","International Serenity","27FB","0","0","0","106234","Silver","ASIAN SAND / ESPRESSO ULTRALEA","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2018-07-25","New","ATXXX518","1STJ9YP20KJXXX518","2020","Airstream ","Flying Cloud","30RB","0","0","0","102084","Silver","LANDMARK / WILD HONEY","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2018-07-24","New","ATXXX497","1STJFYJ25KJXXX497","2020","Airstream ","International Serenity","25FB","0","0","0","99709","Silver","ASIAN SAND / ESPRESSO ULTRALEA","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2018-07-24","New","ATXXX496","1STXFYJ20KJXXX496","2020","Airstream ","International Serenity","25RB","0","0","0","99234","Silver","ASIAN SAND / ESPRESSO ULTRALEA","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2020-02-06","New","AT20025","1STT9YL21LJ552895","2020","Airstream","Flying Cloud","27FBQ","0","0","0","98284","Silver","Landmark with Truffle Interior","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2018-07-25","New","ATXXX671","1STJ9YM22KJXXX671","2020","Airstream ","Flying Cloud","28RB","0","0","0","95984","Silver","LANDMARK / WILD HONEY","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2018-07-25","New","ATXXX672","1STJ9YM24KJXXX672","2020","Airstream ","Flying Cloud","28RB","0","0","0","95984","Silver","LANDMARK / TRUFFLE","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2018-07-25","New","ATXXX517","1STJ9YM23KJXXX517","2020","Airstream ","Flying Cloud","28RB","0","0","0","94234","Silver","LANDMARK / TRUFFLE","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2018-07-25","New","ATXXX667","1STH9YK29KJXXX667","2020","Airstream ","Flying Cloud","26RB","0","0","0","92784","Silver","LANDMARK / TRUFFLE","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2020-02-05","New","AT20023","1STJ9YJ29LJ552881","2020","Airstream","Flying Cloud","25FBQ","0","0","0","91284","Silver","Landmark / Wild Honey Ultralea","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2018-07-25","New","ATXXX514","1STH9YK26KJXXX514","2020","Airstream ","Flying Cloud","26RB","0","0","0","91234","Silver","Landmark Wild Honey","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2019-12-09","New","AT20018","1STJ9YJ21LJ552244","2020","Airstream","Flying Cloud","25FBQ","0","0","0","90759","Silver","Landmark / Truffle Ultraleathe","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2018-07-24","New","ATXXX509","1STJ9YJ29KJXXX509","2020","Airstream ","Flying Cloud","25FB","0","0","0","89434","Silver","LANDMARK / WILD HONEY","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2018-07-24","New","ATXXX508","1STJ9YJ27KJXXX508","2020","Airstream ","Flying Cloud","25FBQ","0","0","0","89259","Silver","LANDMARK / TRUFFLE","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2018-07-24","New","ATXXX494","1STKFAG26KJXXX494","2020","Airstream ","International Serenity","23FB","0","0","0","87734","Silver","ASIAN SAND / ESPRESSO ULTRALEA","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2018-07-24","New","ATXXX495","1STCFAG22KJXXX495","2020","Airstream ","International Serenity","23CB","0","0","0","87734","Silver","ASIAN SAND / ESPRESSO ULTRALEA","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2018-07-25","New","ATXXX723","1STCFAG20KJXXX723","2020","Airstream ","International Serenity","23CB","0","0","0","87734","Silver","ASIAN SAND / ESPRESSO ULTRALEA","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2018-07-25","New","ATXXX512","1STX9YJ26KJXXX512","2020","Airstream ","Flying Cloud","25RB","0","0","0","87234","Silver","LANDMARK / TRUFFLE","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2018-07-25","New","ATXXX513","1STX9YJ28KJXXX513","2020","Airstream ","Flying Cloud","25RB","0","0","0","87234","Silver","LANDMARK / WILD HONEY","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2020-02-06","New","AT20024","1STK9AG27LJ552879","2020","Airstream","Flying Cloud","23FB","0","0","0","79234","Silver","Landmark with Wild Honey Ultra","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2018-07-24","New","ATXXX503","1STB9AG24KJXXX503","2020","Airstream ","Flying Cloud","23CB","0","0","0","76734","Silver","LANDMARK / TRUFFLE","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2018-07-24","New","ATXXX506","1STK9AG2XKJXXX506","2020","Airstream ","Flying Cloud","23FB","0","0","0","76734","Silver","LANDMARK / WILD HONEY","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2018-07-25","New","ATXXX639","1STK9AG27KJXXX639","2020","Airstream ","Flying Cloud","23FB","0","0","0","76734","Silver","LANDMARK / WILD HONEY","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2018-07-25","New","ATXXX640","1STK9AG23KJXXX640","2020","Airstream ","Flying Cloud","23FB","0","0","0","76734","Silver","LANDMARK / TRUFFLE","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
