"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2020-11-17","New","AT56734","1STVMAF14MJ556734","2021","AIRSTREAM","CARAVEL","22FB","0","0","0","0","Silver","TUNGSTEN","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2020-11-17","New","AT57086","1STTNYL28MJ557086","2021","AIRSTREAM","GLOBETROTTER","27FB","0","0","0","0","Silver","COPENHAGEN CREAM","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2020-11-17","New","AT57294","1STHMAC15MJ557294","2021","AIRSTREAM","CARAVEL","16RB","0","0","0","0","Silver","PEWTER","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2020-11-17","New","AT57296","1STVMAF10MJ557296","2021","AIRSTREAM","BAMBI","22FB","0","0","0","0","Silver","WHITE CYPRESS","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2020-11-17","New","AT57447","1STHMAC14MJ557447","2021","AIRSTREAM","BAMBI","16RB","0","0","0","0","Silver","WHITE CYPRESS","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2020-11-17","New","AT57463","1STVMAF14MJ557463","2021","AIRSTREAM","CARAVEL","22FB","0","0","0","0","Silver","PEWTER","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2020-11-16","New","AT308012","308012","2021","AIRSTREAM","INTERSTATE 19","TOMMY BAHAMA","0","171576","0","174900","Silver","TOMMY BAHAMA","","","","Class B","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2020-11-16","New","AP307726","307726","2021","AIRSTREAM","INTERSTATE","GRAND TOUR TOMMY BAHAMA","0","202080","0","206014","Silver","TOMMY BAHAMA","","","","Class B","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2020-11-16","New","AT308014","308014","2021","AIRSTREAM","INTERSTATE ","GRAND TOUR","0","195827","0","199636","Silver","MODERN GREIGE","","","","Class B","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2020-11-16","New","AT308014","308011","2021","AIRSTREAM","IINTERSTATE 19","19","0","167284","0","170523","Silver","MODERN GREIGE","","","","Class B","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2020-11-16","New","AT308221","308221","2021","AIRSTREAM","ATLAS","MURPHY SUITE","0","243381","0","250606","Silver","LUX WHITE","","","","Class B","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2020-06-29","New","AT05075","1SMG4DC18MJ205075","2021","Airstream","Basecamp-X","16'","0","0","0","46350","Silver","Steel Mesh / Red Rock","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2020-06-29","New","AT55185","1STCMAD10MJ555185","2021","AIRSTREAM","Bambi","20FB","0","0","0","59400","Silver","White Cypress / Dune","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2020-06-29","New","AT21053","1STCMAA15MJ555168","2021","Airstream","Caravel","19CB","0","0","0","68950","Silver","Autumn Night / Tungsten","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2020-06-29","New","AT21054","1STTFYL22MJ555153","2021","Airstream","International","27FBQ","0","0","0","113650","Silver","Coastal Cove / Seashell","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2020-06-29","New","AT21048","1STX9YJ20MJ554997","2021","Airstream","Flying Cloud","25RBT","0","0","0","95200","Silver","Sunlit Maple / Carolina Clay","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2020-06-29","New","AT21038","1STJBYP26MJ554942","2021","Airstream","Classic","30RB","0","0","0","157800","Silver","Comfort White / Earl Grey","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2020-06-29","New","AT21046","1STVMAF13MJ554909","2021","Airstream","Bambi","22FB","0","0","0","62650","Silver","White Cypress / Dune","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2020-06-29","New","AT05059","1SMG4DC1XMJ205059","2021","Airstream","Basecamp-X","16'","0","0","0","46350","Silver","Crisp / Glacier Lake","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2020-06-13","New","AT05006","1SMG4DC10MJ205006","2021","AIRSTREAM","BASECAMP X","16","0","46350","0","46350","Silver","CRISP/GLACIER LAKE","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2020-06-10","New","AT21023","1SMG4DC12MJ204911","2021","AIRSTREAM","BASECAMP X","16","0","43700","0","43700","Other","STEEL MESH/FOREST RIDGE","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2020-06-10","New","AT21025","1STJ9YM25MJ553927","2021","AIRSTREAM","FLYING CLOUD","28RB","0","101950","0","101950","Other","SUNLIT MAPLE/CAROLINA CLAY","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
