"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2022-08-17","New","F14683","1FTBW1YKXNKA80700","2022","Ford","E-Transit Cargo Van","Base","0","55055","55065","55055","White","Gray","3","Electric Motor","Electric Fuel System","Cargo Vans","RWD","Single-Speed Automatic","New Ford Warranty","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-17","New","F14671","1FMJK2AT4NEA39859","2022","Ford","Expedition Max","Limited","0","87670","84188","87670","Black","Onyx","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Sport Utility Vehicles","4X4","10-Speed Automatic","20/200000","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-17","New","F14668","1FTFW1ED0NFB52147","2022","Ford","F-150","","0","78100","73131","78100","White","Black","4","3.5L PowerBoost Full-Hybrid V6","Gas/Electric Hybrid","4WD Standard Pickup Trucks","4WD","10-Speed Automatic","20/200000","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-17","New","HE25684","1FTFW1E84NFC03328","2022","Ford","F-150","","0","0","62547","0","White","Black Leather","4","","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","20/200000","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-17","New","F14657","1FTFW1E52NFA88279","2022","Ford","F-150","XLT","0","62660","58428","62660","White","Black","4","5.0L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","4WD","10-Speed Automatic","20/200000","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-16","New","F14621","1FT7X2B67NEE77946","2022","Ford","Super Duty F-250 SRW","","0","0","46647","0","White","Gray","4","6.2L V8 EFI SOHC 16V Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","4WD","6-Speed Automatic","New Ford Warranty","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-16","New","HD24957","3FMTK3SS4MMA55458","2021","Ford","Mustang Mach-E","Premium","0","0","50300","0","White","Black Activex","4","","Electric Fuel System","Small Wagon","All Wheel Drive","","20/200000","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-16","New","HE25635","1FTRF3BT9NEF21288","2022","Ford","Super Duty F-350 SRW","","0","0","41572","0","Blue","Med Gray Cloth","2","","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-16","New","HE25627","1FTFW1RG9NFC05027","2022","Ford","F-150","Raptor","0","0","65969","0","Black","Black Leather","4","6cyl, 3.5L, 450.0hp","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","20/200000","15.0","18.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-16","New","HE25626","1FTFW1ED3NFB76622","2022","Ford","F-150","","0","0","52131","0","Red","Black","4","","Gas/Electric Hybrid","4WD Standard Pickup Trucks","Four Wheel Drive","","20/200000","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-16","New","SCAF14555","1FTFW1E56NFA20213","2022","Ford","F-150","XLT","0","116481","562","116481","Black","Black","4","5.0L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","4WD","10-Speed Automatic","20/200000","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-16","New","HE25605","1FTFW1E89NKE52036","2022","Ford","F-150","","0","0","53740","0","Black","Blk Leather","4","","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","20/200000","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-16","New","HD24060","1FM5K8GCXMGB29693","2021","Ford","Explorer","ST","0","0","50717","0","White","Ebony Leath Tri","4","6cyl, 3.0L, 400.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","20/200000","18.0","24.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-16","New","F14646","3FMCR9D98NRD80384","2022","Ford","Bronco Sport","Badlands","0","0","40785","0","Brown","Ebony Roast","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","4WD","8-Speed Automatic","20/200000","21.0","26.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-16","New","F14428","1FTEW1EP3NFA78597","2022","Ford","F-150","","0","60215","56456","60215","Red","Black Lthr","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","4WD","10-Speed Automatic","20/200000","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-16","New","HE25242","1FMJU1RT4NEA16218","2022","Ford","Expedition","Timberline","0","0","66342","0","Gray","Cypress Leather","4","6cyl, 3.5L, 440.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","20/200000","16.0","19.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-16","New","F14630","1FTFW1E59NFA88196","2022","Ford","F-150","XLT","0","62660","58428","62660","Gray","Black","4","5.0L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","4WD","10-Speed Automatic","20/200000","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-16","New","F14629","1FTFW1E52NFA88413","2022","Ford","F-150","XLT","0","62660","58428","62660","White","Black","4","5.0L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","4WD","10-Speed Automatic","20/200000","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-16","New","F14628","1FTFW1E57NFA89296","2022","Ford","F-150","XLT","0","62660","58428","62660","White","Black","4","5.0L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","4WD","10-Speed Automatic","20/200000","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-16","New","HC23651","1FDUF4HN7LDA11772","2020","Ford","Super Duty F-450 DRW","","0","0","40370","0","White","Gray Cloth","2","","Gasoline Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-16","New","F14627","1FTFW1E50NFA89446","2022","Ford","F-150","XLT","0","62660","58428","62660","Silver","Black","4","5.0L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","4WD","10-Speed Automatic","20/200000","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-13","New","22C516","1GNSKRKD6NR297373","2022","Chevrolet","Tahoe","RST","0","0","59125","0","Black","Jet Black/victory Red","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-Speed Automatic with Overdrive","20/200000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-12","New","23C14","1GNSKEKD9PR123101","2023","Chevrolet","Suburban","RST","0","0","63098","74995","Black","Jet Black/victory Red","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-Speed Automatic with Overdrive","20/200000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-12","New","C22J125","1C4PJMMX0ND544671","2022","Jeep","Cherokee","Latitude Lux","0","40335","35740","39835","White","Black","4","3.2L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-11","New","F14656","1FDBF3B65NEE94727","2022","Ford","Super Duty F-350 SRW","XL","0","0","46143","0","White","Gray","2","6.2L V8 EFI SOHC 16V Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","4WD","10-Speed Automatic","New Ford Warranty","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-07-25","New","DN288","3C6UR5TL5NG401516","2022","Ram","2500","Limited","0","93640","70904","93640","Gray","Black","4","Cummins 6.7L I6 Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-07-25","New","DN287","3C6UR5TLXNG401513","2022","Ram","2500","Limited","0","93640","70904","93640","Silver","Black","4","Cummins 6.7L I6 Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-07-25","New","DN286","3C6UR5TL3NG401515","2022","Ram","2500","Limited","0","93540","70904","93540","Black","Black","4","Cummins 6.7L I6 Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-07-25","New","DN293","3C6UR5DL8NG398867","2022","Ram","2500","Big Horn","0","75870","51602","75870","Black","Black","4","Cummins 6.7L I6 Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-07-25","New","DN292","3C6UR5DJ1NG399017","2022","Ram","2500","Big Horn","0","65990","51602","65990","Black","Black","4","6.4L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-07-16","New","DN295","3C6TR5EJ8NG394245","2022","Ram","2500","Power Wagon","0","74725","59176","74725","Red","Black","4","6.4L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-07-16","New","JN366","3C4NJDFB3NT219242","2022","Jeep","Compass","Latitude Lux","0","34185","31680","32185","Red","Black","4","2.4L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","20/200000","22.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-07-16","New","DN294","3C6UR5FL1NG394298","2022","Ram","2500","Laramie","0","85155","57912","85155","White","Black","4","Cummins 6.7L I6 Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-06-30","New","F14724","1FMCU0KZ0NUB04660","2022","Ford","Escape","Plug-In Hybrid SEL","0","38085","36192","38085","Blue","Ebony","4","2.5L iVCT","Plug-In Electric/Gas","2WD Sport Utility Vehicles","FWD","eCVT","20/200000","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-06-24","New","F14723","1FMCU0KZ6NUB04775","2022","Ford","Escape","Plug-In Hybrid SEL","0","38085","36192","38085","Gray","Black","4","2.5L iVCT","Plug-In Electric/Gas","2WD Sport Utility Vehicles","FWD","eCVT","20/200000","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-06-24","New","F14536","1FTBW1YK4NKA46803","2022","Ford","E-Transit Cargo Van","Base","0","55055","55118","55055","White","Gray","3","Electric Motor","Electric Fuel System","Cargo Vans","RWD","Single-Speed Automatic","New Ford Warranty","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-06-15","New","F14542","3FMCR9D90NRD59724","2022","Ford","Bronco Sport","Badlands","0","0","40241","0","Green","Ebony","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","4WD","8-Speed Automatic","20/200000","21.0","26.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-06-02","New","22C412","2GC4YME70N1232634","2022","Chevrolet","Silverado 2500HD","Custom","0","0","45692","51120","Black","Black","4","6.6L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-05-14","New","DN282","1C6SRFFT6NN458744","2022","Ram","1500","Big Horn","0","60435","45375","57575","White","Black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline/Mild Electr","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-05-14","New","DN281","1C6SRFFT0NN458819","2022","Ram","1500","Big Horn","0","60535","45375","57775","Black","Black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline/Mild Electr","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-05-14","New","DN269","1C6SRFFT2NN449605","2022","Ram","1500","Big Horn","0","62155","45375","59295","White","Black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline/Mild Electr","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-05-14","New","DN268","1C6SRFFT0NN449604","2022","Ram","1500","Big Horn","0","62355","45375","59495","Red","Black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline/Mild Electr","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-05-13","New","JN178","ZACNJDB13NPN52929","2022","Jeep","Renegade","Latitude","0","29890","27867","28640","White","Black","4","1.3L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","20/200000","23.0","29.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-03-21","New","DN270","1C6SRFJT6NN355444","2022","Ram","1500","Laramie","0","64465","49416","63505","Gray","Black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-01-26","New","F14447","3FMCR9B62NRD03938","2022","Ford","Bronco Sport","Big Bend","0","0","30916","0","Blue","Ebony","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","4WD","8-Speed Automatic","20/200000","25.0","28.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-10-17","In-transit","22K327","5XYP5DHC6NG324562","2022","Kia","Telluride","SX","0","51535","43157","51535","Green","Black","4","3.8L V6 DOHC","Gasoline","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","","19.0","24.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-15","In-transit","22K325","5XYP5DHC5NG323466","2022","Kia","Telluride","SX","0","51225","43157","51225","Gray","Black","4","3.8L V6 DOHC","Gasoline","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","","19.0","24.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-05-26","In-transit","DN234","1C6SRFBT9NN361866","2022","Ram","1500","Big Horn","0","52900","0","50900","Black","Black","4","5.7 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-10-19","Used","CON43550","1STC9AA11JJ543550","2018","AIRSTREAM","FLYING CLOUD","19CB","0","0","0","61990","Silver","","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-10-19","Used","CON06402","1SMG4DD21NJ206402","2022","AIRSTREAM","BASECAMP ","20X","0","0","0","54990","Silver","","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-10-08","Used","CON25320","1STJFYJ20BJ525320","2011","AIRSTREAM","INTERNATIONAL ","25FB ","0","0","0","54990","Silver","SIGNATURE","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-08-31","Used","CON53883","1STJ9YJ25MJ553883","2021","AIRSTREAM","FLYING CLOUD","25FBT","0","0","0","99990","Other","SILVER","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-08-30","Used","CON20431","1STC66C15LJ720431","2020","AIRSTREAM","NEST","16U","0","0","0","38990","White","CLUTCH/VANILLA","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-08-02","Used","AT22041A","1STHFAC148J522164","2008","AIRSTREAM","DWR 16'","16","0","0","0","39990","Silver","","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-10-19","New","AT23017","1B9GUWA20PJ309548","2023","AIRSTREAM","INTERSTATE","19","1","0","0","206845","Black","MODERN GREIGE","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-09-13","New","RANG4","3","2023","AIRSTREAM","RANGELINE","POP TOP SLEEPER","0","0","0","146276","Gray","","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-09-13","New","RANG3","2","2023","AIRSTREAM","RANGELINE","POP TOP SLEEPER","0","0","0","146276","Silver","","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-09-13","New","RANG2","1","2023","AIRSTREAM","RANGELINE","","0","0","0","134582","Gray","","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-08-20","New","AT23021","1STC9YP28NJ563325","2023","AIRSTREAM","FLYING CLOUD","30FB BUNK","0","0","0","129800","Silver","SEATTLE MIST","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-08-20","New","AT65858","1STVMAF16PJ565858","2023","AIRSTREAM","CARAVEL","22FB","0","0","0","88700","Silver","TUNGSTEN","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-08-19","New","AT22101","1B9GUWA21NJ309362","2022","AIRSTREAM","INTERSTATE","19 4X4","9","0","0","194471","Black","MODERN GREIGE","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-08-19","New","AT22105","1B9GUWA22NJ310813","2022","AIRSTREAM","INTERSTATE","19 ","9","0","0","190961","Silver","MODERN GREIGE","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-08-10","New","AT23002","1STTNYJ29PJ564216","2023","AIRSTREAM","GLOBETROTTER","25FB","1","0","0","128875","Silver","LONDON GREY/NATURAL ELM","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-06-01","New","AT22087","1STT9YL24NJ563196","2022","AIRSTREAM","FLYING CLOUD 27FB","","1","124758","0","124758","Silver","SEATLLE MIST / SUNLITE MAPLE","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-04-22","New","AT23025","1B9HUWH22PJ310940","2023","AIRSTREAM","INTERSTATE","24GL","0","0","0","234032","Silver","FORMAL BLACK / CROW","","","","Class B","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-04-22","New","AT23024","1B9GUWH2XPJ310941","2023","AIRSTREAM","INTERSTATE","24GT","0","0","0","234032","Silver","MODERN GREIGE / MOONSHINE","","Diesel","","Class B","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-04-16","New","AT65761","1STKFAG27PJ565761","2023","AIRSTREAM","INTERNATIONAL","23FB","0","0","0","106475","Silver","COASTAL COVE/ AQUA","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-04-16","New","AT65760","1STTNYL28PJ565760","2023","AIRSTREAM","GLOBETROTTER","27FB","0","0","0","134175","Silver","NATURAL ELM / BARCELONA BLUE","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-04-16","New","AT65513","1STJ9YJ24PJ565513","2023","AIRSTREAM","FLYING CLOUD","25FB","0","0","0","116225","Silver","SUNLIT MAPLE / SEATTLE MIST","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-04-16","New","AT65504","1STBMAF14PJ565504","2023","AIRSTREAM","BAMBI","22FB","0","0","0","68200","Silver","WHITE CYPRESS / DUNE","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-04-16","New","AT65389","1STTNYL25PJ565389","2023","AIRSTREAM","GLOBETROTTER","27FB","0","0","0","133700","Silver","DARK WALNUT / DUBLIN SLATE","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-04-16","New","AT65386","1STTFYL23PJ565386","2023","AIRSTREAM","INTERNATIONAL","27FB","0","0","0","137700","Silver","COASTAL COVE / SEASHELL","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-04-16","New","AT65301","1STHMAC1XPJ565301","2023","AIRSTREAM","CARAVEL","16RB","0","0","0","73950","Silver","AUTUMN NIGHT / PEWTER","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-04-16","New","AT65093","1STTNYJ22PJ565093","2023","AIRSTREAM","GLOBETROTTER","25FB","0","0","0","126125","Silver","NATURAL ELM / LONDON GREY","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-04-16","New","AT65092","1STCMAA19PJ565092","2023","AIRSTREAM","BAMBI","19CB","0","0","0","61800","Silver","WHITE CYPRESS / OCEAN","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-04-16","New","AT64965","1STJ9YJ21PJ564965","2023","AIRSTREAM","FLYING CLOUD","25FB","0","0","0","108725","Silver","SUNLIT MAPLE / SEATTLE MIST","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-04-16","New","AT64948","1STCMAD1SPJ564948","2023","AIRSTREAM","CARAVEL","22FB","0","0","0","83275","Silver","AUTUMN NIGHT / TUNGSTEN","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-04-16","New","AT23023","1STT9YL2XPJ564789","2023","AIRSTREAM","FLYING CLOUD","27FB","0","0","0","132050","Silver","SUNLIT MAPLE / CAROLINA CLAY","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-04-16","New","AT64655","1STJFYJ27PJ564655","2023","AIRSTREAM","INTERNATIONAL","25FB","0","0","0","128675","Silver","COASTAL COVE / AQUA","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-04-16","New","AT64532","1STVMAF14PJ564532","2023","AIRSTREAM","CARAVEL","22FB","0","0","0","84025","Silver","AUTUMN NIGHT / PEWTER","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-04-16","New","AT23008","1STTNYL23PJ564385","2023","AIRSTREAM","GLOBETROTTER","27FB","0","0","0","136400","Silver","DARK WALNUT / COPENHAGEN CREAM","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-04-16","New","AT65510","1STJFYM23PJ565510","2023","AIRSTREAM","POTTERY BARN","28RB","0","0","0","158175","Silver","LIGHT SEADRIFT","","OATMEAL","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-04-16","New","AT07875","1SMG4DD21PJ207875","2023","AIRSTREAM","BASECAMP","20X","0","0","0","62550","Silver","CRISP / GLACIER LAKE","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-04-16","New","AT23018","1SMG4DD29PJ207932","2023","AIRSTREAM","BASECAMP ","20X","0","0","0","61650","Silver","STEEL MESH / RED ROCK","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-04-16","New","AT07970","1SMG4DD26PJ207970","2023","AIRSTREAM","BASECAMP","20X","0","0","0","62550","Silver","ROEST RIDGE","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-04-16","New","AT08055","1SMG4DD21PJ208055","2023","AIRSTREAM","BASECAMP ","20X","0","0","0","62550","Silver","STEEL MESH / RED ROCK","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
