"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2019-10-07","New","C20J88","3C4NJDCB7LT119243","2020","Jeep","Compass","High Altitude","1","38540","37208","34000","Red","Black","4","2.4L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","20/200000","22.0","30.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-01-03","New","C20J146","1C4PJMDN0LD555147","2020","Jeep","Cherokee","Limited","82","36785","35904","32000","Red","Black","4","2.0L I4 DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-01-14","Used","C20J148A","1HGCR2F84FA177070","2015","Honda","Accord","EX-L","87645","15995","0","13346","Gray","","4","2.4L I4 DOHC i-VTEC 16V","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","CVT","","27.0","36.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2019-09-25","New","C20J33","1C4RJFCG0LC108945","2020","Jeep","Grand Cherokee","Overland","111","53480","51269","49000","White","Light Frost/Brown","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-01-09","Certified","CN1840","1C4PJMBS8HW556518","2017","Jeep","Cherokee","Trailhawk","34136","27995","0","24647","White","Black","4","3.2L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-01-10","Certified","CN1842","3C4PDDEG3JT311278","2018","Dodge","Journey","GT","19228","22995","0","21710","White","Black/red","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-01-10","Certified","CN1841","1C4PJMDB7GW361277","2016","Jeep","Cherokee","Limited","37481","0","0","19550","Red","Black","4","2.4L 4-Cylinder SMPI SOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","Chrysler Certified","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-01-07","Certified","CE1839","2C3CDZGG1HH578788","2017","Dodge","Challenger","GT","37361","26995","0","23860","White","Black","2","3.6L V6 24V VVT","Gasoline Fuel","2-door Mid-Size Passenger Car","All Wheel Drive","8-Speed Automatic","Chrysler Certified","18.0","27.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-01-10","Certified","CN1843","3C4PDDEG6HT595726","2017","Dodge","Journey","GT","24524","21995","0","19781","Black","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-01-13","Used","D19D678A","2C3CDXHG8GH122952","2016","Dodge","Charger","SXT","99539","18995","0","15973","Blue","Black","4","3.6L 6-Cylinder SMPI DOHC","Gasoline Fuel","4-door Large Passenger Car","Rear Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2019-09-25","New","C20J55","1C4RJFCG6LC147460","2020","Jeep","Grand Cherokee","Overland","1","53480","51269","49500","White","Light Frost/Brown","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2019-12-31","Used","D19D676A","1FDWF36F0XEC53026","1999","Ford","Super Duty F-350 DRW","","115036","0","0","8799","White","","2","7.3L V8 DI Turbodiesel","Diesel Fuel","2WD Light Duty Chassis-Cab Trucks","Rear Wheel Drive","4-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-01-21","Certified","KN1987","5XYPGDA51HG225738","2017","Kia","Sorento","LX V6","47691","0","0","19499","Black","Black","4","3.3l Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic With Sportmatic","","18.0","25.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2019-12-12","New","20K214","KNAE45LC9L6074173","2020","Kia","Stinger","GT1","12","49240","46178","49240","Blue","Black","4","6cyl, 3.3L, 365.0hp","Gasoline Fuel","4door Large Passenger Car","All Wheel Drive","Automatic","20/200000","17.0","25.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-01-14","New","20K249","KNDPNCAC6L7791365","2020","Kia","Sportage","EX","2","35190","33628","33190","White","Black","4","2.4 Liter Dohc Gdi","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","","20/200000","22.0","26.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-01-21","Certified","KN1989","KNDMB5C10K6527839","2019","Kia","Sedona","EX","14652","0","0","25499","Other","Gray","4","3.3l V6 Dgi","Gasoline Fuel","2WD Minivans","Front Wheel Drive","8-speed Automatic","Kia Certified","18.0","24.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-01-08","New","20K241","KNDPMCAC4L7792694","2020","Kia","Sportage","LX","11","26670","25623","24670","Other","Black","4","2.4 Liter Dohc Gdi","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","","20/200000","22.0","26.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-01-09","New","20K242","KNDPMCACXL7790318","2020","Kia","Sportage","LX","11","26965","25893","24965","Red","Black","4","2.4 Liter Dohc Gdi","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","","20/200000","22.0","26.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-01-09","New","20K245","5XYPGDA36LG658382","2020","Kia","Sorento","LX","16","33530","32119","31530","Gray","Black","4","2.4 Liter Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","","20/200000","21.0","26.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-01-11","New","20K247","KNDPMCAC6L7790025","2020","Kia","Sportage","LX","10","29240","27974","27240","Other","Black","4","2.4 Liter Dohc Gdi","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","","20/200000","22.0","26.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-01-12","New","19K368","KNDCE3LC8K5346695","2019","Kia","Niro","EX","2","33400","31894","0","White","Gray","4","1.6 Liters/32kw","Gas/Electric Hybrid","2WD Sport Utility Vehicles","Front Wheel Drive","","20/200000","51.0","46.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-01-24","New","20K268","5XYPKDA51LG663439","2020","Kia","Sorento","SX V6","10","43695","41175","0","Blue","Gray","4","3.3 Liter Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","","20/200000","18.0","24.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-01-21","Used","KN1988","5XYPHDA52HG298498","2017","Kia","Sorento","EX V6","30009","25999","0","23499","Brown","Beige","4","3.3l Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic With Sportmatic","","18.0","25.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-01-12","New","20K248","KNDMB5C10L6609331","2020","Kia","Sedona","EX","2","35840","34358","31840","Black","Gray","4","3.3 Liter Dohc","Gasoline Fuel","2WD Minivans","Front Wheel Drive","","20/200000","18.0","24.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-01-05","New","20K235","3KPF34AD3LE173498","2020","Kia","Forte","GT-Line","21","21545","20583","0","Gray","Black","4","2.0 Liter Dohc","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","","20/200000","29.0","40.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-01-21","Used","20K167B","1GKKRPKD5FJ338038","2015","GMC","Acadia","SLE","63401","19999","0","16997","Silver","Ebony","4","3.6l V6 Sidi","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic","","17.0","24.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-01-10","New","20K246","KNDPMCACXL7791310","2020","Kia","Sportage","LX","12","26670","25623","24670","Gray","Black","4","2.4 Liter Dohc Gdi","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","","20/200000","22.0","26.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-01-14","New","19K369","KNDCE3LC2K5348734","2019","Kia","Niro","","2","33445","31930","0","Black","Charcoal","4","1.6 Liters/32kw","Gas/Electric Hybrid","2WD Sport Utility Vehicles","Front Wheel Drive","","20/200000","51.0","46.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-01-08","New","AT20019","1B9KUWH21LJ307334","2020","Airstream","ATLAS","","97","0","0","237048","Silver","Modern Greige","","","","Class B","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2019-12-09","New","AT20018","1STJ9YJ21LJ552244","2020","Airstream","Flying Cloud","25FBQ","0","0","0","90759","Silver","Landmark / Truffle Ultraleathe","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2018-07-24","New","ATXXX478","1STVRTF17KJXXX478","2020","Airstream ","Bambi","16RB","0","0","0","50234","Silver","OCEAN","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2018-07-24","New","ATXXX494","1STKFAG26KJXXX494","2020","Airstream ","International Serenity","23FB","0","0","0","87734","Silver","ASIAN SAND / ESPRESSO ULTRALEA","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2018-07-24","New","ATXXX495","1STCFAG22KJXXX495","2020","Airstream ","International Serenity","23CB","0","0","0","87734","Silver","ASIAN SAND / ESPRESSO ULTRALEA","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2018-07-24","New","ATXXX496","1STXFYJ20KJXXX496","2020","Airstream ","International Serenity","25RB","0","0","0","99234","Silver","ASIAN SAND / ESPRESSO ULTRALEA","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2018-07-24","New","ATXXX497","1STJFYJ25KJXXX497","2020","Airstream ","International Serenity","25FB","0","0","0","99709","Silver","ASIAN SAND / ESPRESSO ULTRALEA","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2018-07-24","New","ATXXX498","1STTFYL2XKJXXX498","2020","Airstream ","International Serenity","27FB","0","0","0","106234","Silver","ASIAN SAND / ESPRESSO ULTRALEA","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2018-07-24","New","ATXXX503","1STB9AG24KJXXX503","2020","Airstream ","Flying Cloud","23CB","0","0","0","76734","Silver","LANDMARK / TRUFFLE","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2018-07-24","New","ATXXX505","1STK9AG28KJXXX505","2020","Airstream ","Flying Cloud","23FB","0","0","0","76734","Silver","LANDMARK / TRUFFLE","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2018-07-24","New","ATXXX506","1STK9AG2XKJXXX506","2020","Airstream ","Flying Cloud","23FB","0","0","0","76734","Silver","LANDMARK / WILD HONEY","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2018-07-24","New","ATXXX508","1STJ9YJ27KJXXX508","2020","Airstream ","Flying Cloud","25FBQ","0","0","0","89259","Silver","LANDMARK / TRUFFLE","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2018-07-24","New","ATXXX509","1STJ9YJ29KJXXX509","2020","Airstream ","Flying Cloud","25FB","0","0","0","89434","Silver","LANDMARK / WILD HONEY","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2018-07-25","New","ATXXX512","1STX9YJ26KJXXX512","2020","Airstream ","Flying Cloud","25RB","0","0","0","87234","Silver","LANDMARK / TRUFFLE","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2018-07-25","New","ATXXX513","1STX9YJ28KJXXX513","2020","Airstream ","Flying Cloud","25RB","0","0","0","87234","Silver","LANDMARK / WILD HONEY","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2018-07-25","New","ATXXX514","1STH9YK26KJXXX514","2020","Airstream ","Flying Cloud","26RB","0","0","0","91234","Silver","Landmark Wild Honey","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2018-07-25","New","ATXXX515","1STT9YL27KJXXX515","2020","Airstream ","Flying Cloud","27FB","0","0","0","95784","Silver","LANDMARK / WILD HONEY","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2018-07-25","New","ATXXX517","1STJ9YM23KJXXX517","2020","Airstream ","Flying Cloud","28RB","0","0","0","94234","Silver","LANDMARK / TRUFFLE","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2018-07-25","New","ATXXX518","1STJ9YP20KJXXX518","2020","Airstream ","Flying Cloud","30RB","0","0","0","102084","Silver","LANDMARK / WILD HONEY","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2018-07-25","New","ATXXX638","1STVBYT25KJXXX638","2020","Airstream ","Classic","33FB","0","0","0","165734","Silver","COGNAC MAPLE / MACADAMIA","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2018-07-25","New","ATXXX639","1STK9AG27KJXXX639","2020","Airstream ","Flying Cloud","23FB","0","0","0","76734","Silver","LANDMARK / WILD HONEY","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2018-07-25","New","ATXXX640","1STK9AG23KJXXX640","2020","Airstream ","Flying Cloud","23FB","0","0","0","76734","Silver","LANDMARK / TRUFFLE","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2018-07-25","New","ATXXX642","1STB9AG27KJXXX642","2020","Airstream ","Flying Cloud","23CB","0","0","0","76734","Silver","LANDMARK / WILD HONEY","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2018-07-25","New","ATXXX643","1STB9AG29KJXXX643","2020","Airstream ","Flying Cloud","23CB","0","0","0","76734","Silver","LANDMARK / TRUFFLE","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2018-07-25","New","ATXXX653","1STJ9YJ25KJXXX653","2020","Airstream ","Flying Cloud","25FB","0","0","0","88784","Silver","LANDMARK / WILD HONEY","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2018-07-25","New","ATXXX667","1STH9YK29KJXXX667","2020","Airstream ","Flying Cloud","26RB","0","0","0","92784","Silver","LANDMARK / TRUFFLE","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2018-07-25","New","ATXXX671","1STJ9YM22KJXXX671","2020","Airstream ","Flying Cloud","28RB","0","0","0","95984","Silver","LANDMARK / WILD HONEY","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2018-07-25","New","ATXXX672","1STJ9YM24KJXXX672","2020","Airstream ","Flying Cloud","28RB","0","0","0","95984","Silver","LANDMARK / TRUFFLE","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2018-07-25","New","ATXXX723","1STCFAG20KJXXX723","2020","Airstream ","International Serenity","23CB","0","0","0","87734","Silver","ASIAN SAND / ESPRESSO ULTRALEA","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
