"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2020-09-16","New","SCA23349","1FTFW1RG0LFC67817","2020","Ford","F-150","Raptor","0","96592","84309","96592","Blue","Blk Leather","4","3.5 Liter GTDI","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Auto","New Ford","15.0","18.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-09-15","New","TUSD13409","1FT8W2BT0LED72059","2020","Ford","Super Duty F-250 Pickup","LARIAT","0","77750","73032","111185","Black","Black","4","8cyl, 6.7L, hp","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-12","New","21K90","KNDPMCAC1M7868759","2021","Kia","Sportage","LX","11","27585","26429","23429","Red","Black","4","2.4L 4 cyl","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","New Kia Warranty","21.0","25.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-11","New","21K88","KNAE45LC3M6088216","2021","Kia","Stinger","GT1","21","49375","46346","43846","White","Black","4","6cyl, 3.3L, 365.0hp","Gasoline Fuel","4door MidSize Passenger Car","All Wheel Drive","8-Speed Automatic","New Kia Warranty","17.0","25.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-10","New","20K418","KNDCC3LD0L5428002","2020","Kia","Niro Plug-In Hybrid","EX Premium","17","38040","36889","38040","White","Light Gray","4","1.6L GDI 4-Cyl Engine w/ 60hp Electric Motor","Plug-In Electric/Gas","Small Wagon","Front Wheel Drive","6-Speed Dual Clutch","20/200000","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-09","New","20C1183","1G1FZ6S08L4137936","2020","Chevrolet","Bolt EV","Premier","5","44130","43425","30589","Blue","Dark Galvanized Gray","4","Electric Drive Unit","Electric Fuel System","Small Wagon","Front Wheel Drive","1-Speed Automatic","20/20000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-09","New","C20J305","1C4RJFBG2LC436319","2020","Jeep","Grand Cherokee","Limited 4X4","12","46285","44611","39861","Red","Black","4","3.6L V6 ","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive"," Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-08","New","20C1175","1G1FZ6S02L4137561","2020","Chevrolet","Bolt EV","Premier","5","44130","43425","30589","Red","Dark Galvanized Gray","4","","Electric Fuel System","Small Wagon","Front Wheel Drive","1-Speed Automatic","20/20000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-07","New","DM103","3C6ERVDG1ME512404","2021","Ram","ProMaster Cargo Van","2500 High Roof 159&quot; WB","18","42570","40630","40130","Black","Black","3","3.6L V6 24V VVT","Gasoline Fuel","Cargo Vans","Front Wheel Drive","6-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-09-07","New","C21J9","1C4PJMMX6MD102931","2021","Jeep","Cherokee","80th Anniversary 4X4","13","38445","37383","32383","Gray","Black","4","3.2L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive"," Automatic","New Chrysler Warranty","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-02","New","JM127","3C4NJDCB2MT515632","2021","Jeep","Compass","Limited","11","34280","33456","29956","White","Black","4","2.4L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","New Chrysler Warranty","22.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-09-01","New","JM115","1C4PJLCB0MD112595","2021","Jeep","Cherokee","Latitude","11","28030","27902","21697","Red","Black","4","2.4L I4","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","9-Speed 948TE Automatic","New Chrysler Warranty","22.0","31.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-09-01","New","DD13392","1FATP8FF3L5162334","2020","Ford","Mustang","GT Premium","0","55260","52512","52010","Blue","Ebony","2","5.0 Liter","Gasoline Fuel","2door SubCompact Passenger Car","Rear Wheel Drive","10-speed Automatic Trans","New Ford","15.0","24.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-01","New","C21J6","1C4PJMMX4MD102930","2021","Jeep","Cherokee","80th Anniversary 4X4","36","38200","37158","31705","White","Black","4","3.2L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive"," Automatic","New Chrysler Warranty","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-08-31","New","DM110","3C6ERVDG5ME512406","2021","Ram","ProMaster Cargo Van","2500 High Roof 159&quot; WB","14","42275","40364","40564","White","Black","3","3.6L V6 24V VVT","Gasoline Fuel","Cargo Vans","Front Wheel Drive","6-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-08-28","New","HC23221","1FMJU2AT0LEA77466","2020","Ford","Expedition","Limited","0","78490","75258","75490","Gray","Ebony","4","3.5 Liter GTDI","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10spd Auto Trans W/slctshft","New Ford","17.0","22.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-08-28","New","C21J5","1C4HJXDN6MW510631","2021","Jeep","Wrangler","Sport S Unlimited 4x4","11","42710","41226","40926","Green","Black","4","2.0L I4 ","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive"," Automatic","New Chrysler Warranty","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-08-27","New","20C1147","1G1FY6S07L4135775","2020","Chevrolet","Bolt EV","LT","360","40185","39509","26914","Blue","Dark Galvanized/sky Cool Gray","4","","Electric Fuel System","Small Wagon","Front Wheel Drive","1-Speed Automatic","20/20000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-08-25","New","D13378","3FA6P0HD0LR248482","2020","Ford","Fusion","SE","0","26790","25534","21999","Black","Ebony","4","1.5 Liter","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","6-spd Auto Transmission","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-08-24","New","JL510","ZACNJBD12LPL89575","2020","Jeep","Renegade","Limited","13","35665","34664","27738","Blue","Black","4","1.3L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","20/200000","23.0","29.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-08-24","New","20C1106","1GB0GRFGXL1255231","2020","Chevrolet","Express Commercial Cutaway","3500 Van 139''","5","36855","34432","40469","White","Medium Pewter","2","6.0 Liter Sfi","Gasoline Fuel","Commercial Vehicles","Rear Wheel Drive","6-Speed Automatic HD Electronic with Overdrive","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-08-20","New","D13363","3FA6P0HD8LR248052","2020","Ford","Fusion","SE","0","25695","24505","20999","Silver","Ebony","4","1.5 Liter","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","6-spd Auto Transmission","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-08-20","New","D13361","3FA6P0HDXLR250269","2020","Ford","Fusion","SE","0","25695","24505","20999","Silver","Ebony Cloth","4","1.5 Liter","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","6-spd Auto Transmission","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-08-20","New","RSHD13369","1FTEW1E5XLKE67403","2020","Ford","F-150","XLT","0","56520","52687","71320","White","Black","4","8cyl, 5.0L, 395.0hp","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission: Electronic 10-speed Automatic","New Ford","18.0","23.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-08-20","New","HC23178","1FMCU0G68LUC05960","2020","Ford","Escape","SE","0","28350","27298","25350","Gray","Dk Gray Cloth","4","1.5 Liter DI TC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","8-spd Auto Transmission","New Ford","27.0","33.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-08-20","New","RSHD13368","1FTEW1E57LKE67441","2020","Ford","F-150","XLT","0","56915","53047","73215","Red","Black","4","8cyl, 5.0L, 395.0hp","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission: Electronic 10-speed Automatic","New Ford","18.0","23.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-08-19","New","20K414","3KPF24AD8LE236095","2020","Kia","Forte","LXS","198","20255","19765","15999","Silver","Black","4","2.0 Liter Dohc","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","IVT","20/200000","29.0","40.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-08-18","New","D13356","1FMCU0G66LUB94960","2020","Ford","Escape","SE","0","29845","28703","27845","Blue","Gray","4","1.5 Liter Di Tc","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","8-spd Auto Transmission","New Ford","27.0","33.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-08-15","New","D13349","3FA6P0HD4LR251689","2020","Ford","Fusion","SE","0","26290","25064","21561","White","Stone","4","1.5 Liter","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","6-spd Auto Transmission","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-08-15","New","D13347","3FA6P0HD7LR261133","2020","Ford","Fusion","SE","0","25695","24505","20999","Black","Ebony Cloth","4","1.5 Liter","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","6-spd Auto Transmission","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-08-15","New","D13344","1FDRF3H69LED52691","2020","Ford","Super Duty F-350 DRW Chassis C","XL","0","44220","42150","55700","White","Medium Earth Gray","2","8cyl, 6.2L, hp","Flex Fuel Capability","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","Transmission: Torqshift 10-speed Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-08-13","New","DL347","3C6MR5AJ2LG224230","2020","Ram","2500","Tradesman","8","52800","50196","52275","White","Diesel Gray/black","2","6.4L Heavy Duty V8 HEMI w/MDS","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-08-13","New","21K67","KNDMB5C12M6671184","2021","Kia","Sedona","LX","17","32175","31036","28536","Black","Gray","4","3.3 Liter Dohc","Gasoline Fuel","2WD Minivans","Front Wheel Drive","8-Speed Automatic","New Kia Warranty","18.0","24.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-08-08","New","21K63","KNDMB5C13M6671775","2021","Kia","Sedona","EX","16","35530","34101","30601","Black","Gray","4","6cyl, 3.3L, 276.0hp","Gasoline Fuel","2WD Minivans","Front Wheel Drive","8-Speed Automatic","New Kia Warranty","18.0","24.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-08-08","New","D13331","1FA6P8CF4L5167138","2020","Ford","Mustang","GT","0","44760","42536","43010","Blue","Ebony","2","8cyl, 5.0L, 460.0hp","Gasoline Fuel","2door SubCompact Passenger Car","Rear Wheel Drive","10-speed Automatic W/selectshift","New Ford","16.0","25.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-08-06","New","D13324","3FA6P0HD6LR257025","2020","Ford","Fusion","SE","0","25695","24471","21388","Red","","4","1.5 Liter","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","6-spd Auto Transmission","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-08-06","New","D13319","3FA6P0HD1LR254792","2020","Ford","Fusion","SE","0","25695","24505","20999","Silver","Md Lt Stone","4","1.5 Liter","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","6-spd Auto Transmission","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-08-06","New","D13317","3FA6P0LU1LR223291","2020","Ford","Fusion Hybrid","SE","0","29195","27832","24271","Silver","Ebony","4","2.0 Liter Hev","Gas/Electric Hybrid","4door MidSize Passenger Car","Front Wheel Drive","Ecvt Auto Trns Powersplit","New Ford","43.0","41.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-08-03","New","HC23047","2FMPK3G91LBB08270","2020","Ford","Edge","SE","0","32345","31449","26499","Gray","Ebony Cloth","4","2.0 Liter GTDI","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","8-spd Auto Transmission","New Ford","21.0","29.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-08-02","New","21K54","KNDMB5C16M6670698","2021","Kia","Sedona","LX","15","31945","30811","28311","Silver","Gray","4","6cyl, 3.3L, 276.0hp","Gasoline Fuel","2WD Minivans","Front Wheel Drive","8-Speed Automatic","New Kia Warranty","18.0","24.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-08-02","New","21K53","KNDMB5C16M6670670","2021","Kia","Sedona","LX","9","31945","30811","28311","Silver","Gray","4","6cyl, 3.3L, 276.0hp","Gasoline Fuel","2WD Minivans","Front Wheel Drive","8-Speed Automatic","New Kia Warranty","18.0","24.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-07-29","New","21K50","KNDPMCAC7M7843431","2021","Kia","Sportage","LX","27","27585","26429","23429","Black","Black","4","4cyl, 2.4L, 181.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","New Kia Warranty","22.0","26.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-07-28","New","HC22973","3FA6P0T92LR246347","2020","Ford","Fusion","SE","0","28880","27534","24303","White","Ebony Cloth","4","2.0 Liter GTDI","Gasoline Fuel","4door MidSize Passenger Car","All Wheel Drive","6-spd Auto Transmission","New Ford","20.0","29.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-07-27","New","JL555","1C4RJFCT9LC399457","2020","Jeep","Grand Cherokee","Overland","12","59065","56424","50238","White","Black","4","5.7L V8 HEMI","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-07-27","New","HC22974","3FA6P0HD8LR256541","2020","Ford","Fusion","SE","0","28935","27550","24102","Blue","Lt Pty Cloth","4","1.5 Liter","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","6-spd Auto Transmission","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-07-27","New","HC22972","3FA6P0HD7LR257518","2020","Ford","Fusion","SE","0","26945","25680","22292","White","Ebony Cloth","4","1.5 Liter","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","6-spd Auto Transmission","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-07-26","New","21K45","KNDPNCAC6M7850125","2021","Kia","Sportage","EX","11","34690","33202","30202","Gray","Black","4","2.4L Gas Direct Injection (GDI)","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","New Kia Warranty","22.0","26.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-07-24","New","D13293","1FA6P8TH4L5159557","2020","Ford","Mustang","EcoBoost","0","27865","26840","26115","Black","Ebony","2","4cyl, 2.3L, 310.0hp","Gasoline Fuel","2door SubCompact Passenger Car","Rear Wheel Drive","10-speed Automatic W/selectshift","New Ford","21.0","32.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-07-23","New","D13287","3FA6P0CD9LR225953","2020","Ford","Fusion","SEL","0","30980","29524","25927","Silver","Ebony","4","1.5 Liter","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","6-spd Auto Transmission","New Ford","23.0","34.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-07-23","New","D13283","3FA6P0HD6LR227779","2020","Ford","Fusion","SE","0","26350","25132","21628","Gray","Ebony","4","1.5 Liter","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","6-spd Auto Transmission","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-07-23","New","HC22931","3FA6P0HDXLR245718","2020","Ford","Fusion","SE","0","26090","24876","21876","Blue","Ebony Cloth","4","1.5 Liter","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","6-spd Auto Transmission","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-07-23","New","HC22921","1FMCU9J92LUB77645","2020","Ford","Escape","Titanium","0","39780","38239","35989","Green","Blk Leather","4","2.0 Liter GTDI","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-spd Auto Transmission","New Ford","23.0","31.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-07-20","New","C20J272","1C4RJFBG3LC409596","2020","Jeep","Grand Cherokee","Limited 4X4","11","45390","43805","39055","Silver","Black","4","3.6L V6 ","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive"," Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-07-19","New","21K34","KNDPM3AC1M7845059","2021","Kia","Sportage","LX","12","25755","24715","21715","Black","Black","4","2.4L Gas Direct Injection (GDI)","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","New Kia Warranty","23.0","30.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-07-19","New","21K35","KNDPM3AC1M7845630","2021","Kia","Sportage","LX","12","25360","24353","21353","Gray","Black","4","2.4L Gas Direct Injection (GDI)","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","New Kia Warranty","23.0","30.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-07-17","New","D20D422","1C4RDJDG4LC309496","2020","Dodge","Durango","GT Plus AWD","10","47770","45784","39999","White","Black","4","3.6L V6 ","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive"," Automatic","20/200000","18.0","25.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-07-15","New","DL330","3C6UR5FL6LG229716","2020","Ram","2500","Laramie","7","70975","66122","70225","Gray","Black","4","Cummins 6.7L I6 Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-07-15","New","DL329","3C6MR5AJ2LG173800","2020","Ram","2500","Tradesman","8","42800","40196","50673","White","Diesel Gray/black","2","6.4L Heavy Duty V8 HEMI w/MDS","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-07-14","New","C20J262","1C4RJFBG1LC409600","2020","Jeep","Grand Cherokee","Limited 4X4","11","45390","43805","39055","Purple","Black","4","3.6L V6 ","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive"," Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-07-09","New","HC22873","3FA6P0HD8LR245278","2020","Ford","Fusion","SE","0","26090","24876","21513","Blue","Ebony Cloth","4","1.5 Liter","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","6-spd Auto Transmission","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-07-09","New","C20J250","1C4RJFBG2LC379135","2020","Jeep","Grand Cherokee","Limited 4X4","11","46485","44791","41041","Black","Black","4","3.6L V6 ","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive"," Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-07-08","New","SCAD13231","1FTEW1E52LKD67442","2020","Ford","F-150","XLT","0","83912","53644","76640","Red","Black","4","8cyl, 5.0L, 395.0hp","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Ford","18.0","23.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-07-08","New","SCAD13230","1FTEW1E56LKD91582","2020","Ford","F-150","XLT","0","78985","53284","75235","Black","Black","4","8cyl, 5.0L, 395.0hp","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Ford","18.0","23.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-07-06","New","C20J245","1C4RJFCG1LC376287","2020","Jeep","Grand Cherokee","Overland 4X4","200","54580","52386","47636","White","Light Frost/brown","4","3.6L V6 ","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive"," Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-07-01","New","C20J243","ZACNJAAB0LPL76248","2020","Jeep","Renegade","Sport","12","23870","23585","17997","White","Black","4","2.4L I4","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive"," Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-06-30","New","20C957","1HTKHPVM5LH229238","2020","Chevrolet","Silverado MD","Work Truck","5","62962","59099","58461","White","Dark Ash seats with Jet Black ","2","8cyl, 6.6L, 350.0hp","Diesel Fuel","MediumDuty Trucks","Rear Wheel Drive","6-Speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-06-23","New","20K394","3KPF24AD1LE254485","2020","Kia","Forte","LXS","5","20255","19579","15999","White","Black","4","2.0 Liter Dohc","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","IVT","20/200000","29.0","40.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-06-23","New","HC22728","3FA6P0HD5LR222895","2020","Ford","Fusion","SE","0","25695","24516","21065","Gray","Ebony Cloth","4","1.5 Liter","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","6-spd Auto Transmission","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-06-23","New","JL516","1C4RJFBGXLC315344","2020","Jeep","Grand Cherokee","Limited","11","45040","46461","37149","Silver","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-06-23","New","HC22715","3FA6P0HD3LR247259","2020","Ford","Fusion","SE","0","25695","24516","21363","Gray","Ebony Cloth","4","1.5 Liter","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","6-spd Auto Transmission","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-06-22","New","DL309","2C4RDGBG4LR247384","2020","Dodge","Grand Caravan","SE","13","29025","28796","25155","White","Black/light Graystone","4","3.6L V6 24V VVT","Gasoline Fuel","2WD Minivans","Front Wheel Drive","6-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-06-22","New","DL310","2C4RDGBG2LR247383","2020","Dodge","Grand Caravan","SE","12","29790","29485","26738","Black","Black/light Graystone","4","3.6L V6 24V VVT","Gasoline Fuel","2WD Minivans","Front Wheel Drive","6-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-06-19","New","20K390","3KPF24AD6LE253350","2020","Kia","Forte","LXS","18","20255","19579","15999","Gray","Gray","4","2.0 Liter Dohc","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","IVT","20/200000","29.0","40.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-06-13","New","C20J237","1C4RJFBG1LC230778","2020","Jeep","Grand Cherokee","Limited X 4X4","10","51630","49326","44576","Blue","Black","4","3.6L V6 ","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive"," Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-06-08","New","D20D366","3C4PDCAB6LT237183","2020","Dodge","Journey","SE Value","12","25170","24942","19382","Gray","Black","4","2.4L I4 ","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Automatic ","20/200000","19.0","25.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-06-08","New","D20D365","3C4PDCAB4LT237182","2020","Dodge","Journey","SE Value","12","25170","24942","19381","Gray","Black","4","2.4L I4 ","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive"," Automatic ","20/200000","19.0","25.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
