"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2020-03-06","New","D20D312","2C4RDGBG4LR197117","2020","Dodge","Grand Caravan","SE","11","30420","30052","27750","Black","Black/light Graystone","4","3.6L V6 24V VVT","Gasoline Fuel","2WD Minivans","Front Wheel Drive","6-Speed Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-03-06","New","D20D315","3C6UR5CJ3LG163256","2020","Ram","2500","Tradesman","2","45575","42932","42000","White","Black","4","6.4L Heavy Duty V8 HEMI w/MDS","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-03-06","New","D20D313","2C4RDGBG5LR197112","2020","Dodge","Grand Caravan","SE","13","29025","28796","27546","White","Black/light Graystone","4","3.6L V6 24V VVT","Gasoline Fuel","2WD Minivans","Front Wheel Drive","6-Speed Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-03-06","New","D13049","1FTYE1Y82LKA39234","2020","Ford","Transit Cargo Van","T-150 130'' Low Rf 8670 GVWR RWD","0","37935","36101","35301","White","Dark Palazzo Gray","3","6cyl, 3.5L, hp","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","10-spd Automatic W/od & Selectshift","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-03-06","New","D13048","1FMZK1Y89LKA49543","2020","Ford","Transit Passenger Wagon","XLT","0","44615","42482","41682","White","Dark Palazzo Gray","3","6cyl, 3.5L, hp","Flex Fuel Capability","Large Passenger Vans","Rear Wheel Drive","10-spd Automatic W/od & Selectshift","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-03-06","New","D13047","1FT8X3BN7LED19718","2020","Ford","Super Duty F-350 SRW Pickup","XL","0","46385","44054","43754","White","Medium Earth Gray","4","8cyl, 7.3L, 430.0hp","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Torqshift 10-speed Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-03-06","New","20C509","1G1ZG5STXLF098570","2020","Chevrolet","Malibu","RS","2","25690","25323","22573","Gray","Jet Black","4","1.5 Liter","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","CVT","20/20000","29.0","36.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-03-06","New","D13046","1FTBW3UG1LKA53802","2020","Ford","Transit Cargo Van","T-350 148'' EL Hi Rf 9500 GVWR AWD","0","54640","51827","53640","White","Gray","3","3.5 Liter Ecoboost","Gasoline Fuel","Cargo Vans","All Wheel Drive","10-speed Transmission","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-03-06","New","D13045","1FTBW3X8XLKA53804","2020","Ford","Transit Cargo Van","T-350 148'' EL Hi Rf 9500 GVWR RWD","0","46805","44508","45805","Silver","Ebony","3","3.5 Liters Cyclone","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","10-speed Transmission","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-03-06","New","HC22292","1FTEW1EP3LKE03348","2020","Ford","F-150","XLT","0","0","43492","40242","White","Medium Earth Gray","4","2.7 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Electronic 10-speed Automatic","New Ford","18.0","23.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-03-06","New","SCA22293","1FTEW1E50LKD91593","2020","Ford","F-150","","0","84210","53284","0","Silver","Blk Sport","4","5.0 Liter","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Auto","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-03-06","New","C20J184","1C4PJMDX0LD619706","2020","Jeep","Cherokee","Limited","2","40520","39390","35750","Gray","Black","4","3.2L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-03-06","Used","CD13040A","1FMJU2AT0GEF16798","2016","Ford","Expedition","Limited","65152","0","0","29117","Black","Ebony","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic","","15.0","20.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-03-05","Used","CD12881B","1GNDT13W9X2229930","1999","Chevrolet","Blazer","Trailblazer","116477","0","0","5877","Blue","Beige","4","Vortec 4.3L V6 SFI","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","4-Speed Automatic with Overdrive","","16.0","20.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-03-05","New","D20D304","1C6SRFHT1LN266836","2020","Ram","1500","Limited","2","68275","62678","56495","White","Black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-03-05","New","HC22285","1FTEW1E48LKE03349","2020","Ford","F-150","LARIAT","0","0","55114","53364","Black","Black","4","3.5 Liter GTDI","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Electronic 10-speed Automatic","New Ford","18.0","23.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-03-05","New","HC22283","1FMCU9G64LUB29089","2020","Ford","Escape","SE","0","32040","30808","28808","Green","Dk Gray Cloth","4","1.5 Liter DI TC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-spd Auto Transmission","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-03-05","New","HC22284","2FMPK4K97LBA75420","2020","Ford","Edge","Titanium","0","43885","42176","39676","White","Ceramic Leath T","4","2.0 Liter GTDI","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-spd Auto Transmission","New Ford","21.0","28.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-03-05","New","HC22286","NM0LS7E20L1471104","2020","Ford","Transit Connect Van","XL","0","27565","26504","26004","White","Ebony Cloth","4","2.0 Liter GDI","Gasoline Fuel","Cargo Vans","Front Wheel Drive","8 Spd Auto Transaxle","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-03-05","New","HC22282","3FA6P0HD4LR220779","2020","Ford","Fusion","SE","0","27445","26160","26160","Gray","Ebony Cloth","4","1.5 Liter","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-spd Auto Transmission","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-03-05","New","D13044","1FT8W3BN1LED19717","2020","Ford","Super Duty F-350 SRW Pickup","XL","0","51350","48623","48323","Silver","Medium Earth Gray","4","8cyl, 7.3L, 430.0hp","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-03-05","New","D20D305","1C6SRFFT5LN306953","2020","Ram","1500","Big Horn","10","52715","49651","42995","Other","Black","4","HEMI 5.7L V8 Multi Displacement VVT eTorque","Gas/Electric Hybrid","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-03-04","New","C20J175","1C4RJFBGXLC275332","2020","Jeep","Grand Cherokee","Limited","10","43350","41956","37500","White","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-03-03","Used","HP56162","2FMPK4K87JBC14904","2018","Ford","Edge","Titanium","41867","29995","0","25909","Gray","Ebony","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-03-03","Used","HP56355","3FA6P0CD7KR119032","2019","Ford","Fusion","SEL","39318","20750","0","18840","Blue","Ebony","4","1.5L EcoBoost","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic","","23.0","34.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-03-03","New","HC22257","3FA6P0HD8LR224480","2020","Ford","Fusion","SE","0","27840","26531","26531","Blue","Ebony Cloth","4","1.5 Liter","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-spd Auto Transmission","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-03-03","New","D13042","1FTBF4XG1LKA53798","2020","Ford","Transit Cargo Van","T-350 HD 148'' EL Hi Rf 9950 GVWR DR","0","49180","46700","48180","White","Gray","3","3.5 Liter Ecoboost","Gasoline Fuel","Cargo Vans","Rear Wheel Drive","10-speed Transmission","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-03-03","New","D13041","1FTBR3X80LKA53799","2020","Ford","Transit Cargo Van","T-250 148&quot; EL Hi Rf 9070 GVWR RWD","0","45070","42878","42078","White","Gray","3","3.5 Liters Cyclone","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","10-speed Transmission","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-03-03","New","D13039","1FT8W3BT8LED15324","2020","Ford","Super Duty F-350 SRW Pickup","LARIAT","0","75630","71217","70917","Black","Black","4","8cyl, 6.7L, 475.0hp","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-03-03","New","D13038","1FTBR1C88LKA68366","2020","Ford","Transit Cargo Van","T-250 130&quot; Med Rf 9070 GVWR RWD","0","41240","39244","38444","Red","Gray","3","3.5 Liters Cyclone","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-03-03","Used","DL156B","5TFMM5F16AX003514","2010","Toyota","Tundra","Reg LB 4.6L V8 6-Spd AT (Natl)","114732","19995","0","15995","Silver","","2","4.6l V8 Dohc 32v Vvt-i","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic","","14.0","19.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-03-02","New","D20D296","1C6SRFJMXLN269480","2020","Ram","1500","Laramie","13","61940","57014","51500","Silver","Black","4","EcoDiesel 3.0L V6","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-03-02","New","D20D295","1C6SRFJM1LN269514","2020","Ram","1500","Laramie","2","61740","56832","51000","Red","Black","4","EcoDiesel 3.0L V6","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-03-02","New","HC22236","3FA6P0HD0LR232427","2020","Ford","Fusion","SE","0","26150","24931","24931","Silver","Ebony Cloth","4","1.5 Liter","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-spd Auto Transmission","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-03-02","New","20C634","3GCUYEET8LG261564","2020","Chevrolet","Silverado 1500","RST","200","58255","55668","48668","Black","Jet Black","4","6cyl, 3.0L, 277.0hp","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","20/20000","23.0","29.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-03-02","Used","C12107A","1FMSK8FH9LGA12279","2020","Ford","Explorer","Limited","12","0","0","46991","Gray","Ebony","4","EcoBoost 2.3L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-02-29","New","D13037","1FTYE1Y80LKA39233","2020","Ford","Transit Cargo Van","T-150 130'' Low Rf 8670 GVWR RWD","0","37935","36101","35301","White","Dark Palazzo Gray","3","6cyl, 3.5L, hp","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-02-29","New","HTC22225","2FMPK4J94LBA32557","2020","Ford","Edge","SEL","0","40555","38960","36960","White","","4","2.0 Liter GTDI","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","","New Ford","21.0","28.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-02-29","New","D13036","NM0LS7E28L1464613","2020","Ford","Transit Connect Van","XL","0","27190","26163","25613","White","Ebony","4","2.0 Liter Gdi","Gasoline Fuel","Cargo Vans","Front Wheel Drive","8 Spd Auto Transaxle","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-02-29","New","D13035","1FMSK8DH5LGB90726","2020","Ford","Explorer","XLT","0","45435","43603","40803","Black","Ebony","4","2.3 Liter Ti-vct","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Auto Transmission","New Ford","20.0","27.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-02-29","New","D13034","1FMSK8DH1LGB90724","2020","Ford","Explorer","XLT","0","45435","43603","40803","Gray","Ebony","4","2.3 Liter Ti-vct","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Auto Transmission","New Ford","20.0","27.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-02-29","New","D13033","1FMZK1Y83LKA39235","2020","Ford","Transit Passenger Wagon","XL","0","43745","41616","40816","Silver","Dark Palazzo","3","6cyl, 3.5L, hp","Flex Fuel Capability","Large Passenger Vans","Rear Wheel Drive","Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-02-28","New","HC22223","1FMJU1JT3LEA43080","2020","Ford","Expedition","XLT","0","57610","55417","54917","Red","Ebony Cloth","4","3.5 Liter GTDI","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10spd Auto Trans W/slctshft","New Ford","17.0","22.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-02-28","New","D13032","1FMCU9H91LUB28944","2020","Ford","Escape","SEL","0","34540","33244","31244","Silver","Ebony","4","2.0 Liter Gtdi","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-spd Auto Transmission","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-02-28","New","D13031","1FMCU9H9XLUB22673","2020","Ford","Escape","SEL","0","36430","35020","33020","Black","Ebony","4","2.0 Liter Gtdi","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-spd Auto Transmission","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-02-28","New","D13030","1FMCU9H93LUB28945","2020","Ford","Escape","SEL","0","36035","34649","32649","White","Ebony","4","2.0 Liter Gtdi","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-spd Auto Transmission","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-02-28","New","D13029","1FMCU9H91LUB22674","2020","Ford","Escape","SEL","0","34700","33394","31394","Gray","Ebony","4","2.0 Liter Gtdi","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-spd Auto Transmission","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-02-28","New","D13028","1FTBR1Y85LKA39240","2020","Ford","Transit Cargo Van","T-250 148'' Low Rf 9070 GVWR RWD","0","40205","38256","37456","White","Ebony","3","6cyl, 3.5L, hp","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-02-27","Used","P16691","1FMCU0GD6HUD18408","2017","Ford","Escape","SE","26479","0","0","15464","Black","Charcoal Black","4","1.5L EcoBoost","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-02-27","New","HTC22207","1FMJK1MT4LEA05570","2020","Ford","Expedition Max","Platinum","0","83235","79794","78294","Black","","4","3.5 Liter GTDI","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","New Ford","16.0","21.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-02-27","New","HC22215","1FTEW1EG4LFB55121","2020","Ford","F-150","Limited","0","74035","69313","67313","Black","Camelback","4","3.5 Liter GTDI","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Elec 10-speed Auto W/tow Mode","New Ford","17.0","21.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-02-26","Used","CD12945B","2A8HR54X29R661263","2009","Chrysler","Town & Country","Touring","128059","0","0","7478","Red","Medium Slate Gray Light Shale","4","4.0L V6 SOHC","Gasoline Fuel","2WD Minivans","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-02-26","New","HTC22206","1FT7W2B67LEC86379","2020","Ford","Super Duty F-250 Pickup","XLT","0","54505","51664","51164","Black","Medium Earth Gray","4","6.2 Liter","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-02-26","New","D13026","1FTBR1C8XLKA39239","2020","Ford","Transit Cargo Van","T-250 130&quot; Med Rf 9070 GVWR RWD","0","41515","39493","38693","White","Ebony","3","3.5 Liters Cyclone","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","10-speed Transmission","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-02-26","New","D13025","1FMCU9G61LUA95564","2020","Ford","Escape","SE","0","29800","28700","26700","Blue","Gray","4","1.5 Liter Di Tc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-spd Auto Transmission","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-02-26","New","D13024","1FMCU9H95LUB28946","2020","Ford","Escape","SEL","0","34700","33394","31394","Green","Ebony","4","2.0 Liter Gtdi","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-spd Auto Transmission","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-02-26","New","D13023","MAJ6S3GLXLC337015","2020","Ford","EcoSport","SE","0","26045","25580","25180","Black","Black","4","2.0 Liter","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-spd Auto Trans W/slctshft","New Ford","23.0","29.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-02-26","New","D13022","MAJ6S3GL6LC337142","2020","Ford","EcoSport","SE","0","26045","25580","25180","Blue","Ebony","4","2.0 Liter","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-spd Auto Trans W/slctshft","New Ford","23.0","29.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-02-26","New","D13021","1FD7W2B69LEC56165","2020","Ford","Super Duty F-250 Pickup","XL","0","45330","43179","51579","White","Medium Earth Gray","4","8cyl, 6.2L, 385.0hp","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-02-26","New","HC22205","1FTEX1RG4LFB76798","2020","Ford","F-150","Raptor","0","69670","64943","69670","Black","Blk Leather","4","3.5 Liter GTDI","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Elec 10-speed Auto W/tow Mode","New Ford","15.0","18.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-02-25","Used","DK122A","1HD1KED12JB613014","2018","Harley-davidson","","","5100","0","0","19995","Other","","","","Gasoline Fuel","Motorcycles","","","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-02-25","New","HC22191","2FMPK4J9XLBA67393","2020","Ford","Edge","SEL","0","39270","37755","35755","Red","Ebony","4","2.0 Liter GTDI","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-spd Auto Transmission","New Ford","21.0","28.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-02-24","New","D20D259","1C6SRFFT3LN298271","2020","Ram","1500","Big Horn","13","52445","49351","42500","Red","Black","4","HEMI 5.7L V8 Multi Displacement VVT eTorque","Gas/Electric Hybrid","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-02-24","New","D20D258","1C6SRFFT5LN298272","2020","Ram","1500","Big Horn","2","52445","49351","43000","Black","Black","4","HEMI 5.7L V8 Multi Displacement VVT eTorque","Gas/Electric Hybrid","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-02-22","New","D13016","2FMPK4J94LBA59158","2020","Ford","Edge","SEL","0","39705","38164","36164","Red","Ebony","4","2.0 Liter Gtdi","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-spd Auto Transmission","New Ford","21.0","28.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-02-21","New","DD13014","1FMCU0G62LUA49351","2020","Ford","Escape","SE","0","28290","27245","25245","White","Gray","4","1.5 Liter Di Tc","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-02-21","New","DD13013","1FMCU0G65LUA70355","2020","Ford","Escape","SE","0","28300","27255","25255","Gray","Gray","4","1.5 Liter Di Tc","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-02-20","Used","P16682","2LMTJ8LR6GBL76259","2016","Lincoln","MKX","Reserve","35204","0","0","25962","Black","Ebony","4","3.7L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic with Select-Shift","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-02-20","New","HC22180","1FMCU9G62LUB29088","2020","Ford","Escape","SE","0","29800","28700","26700","Blue","Gray Cloth","4","1.5 Liter DI TC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-spd Auto Transmission","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-02-20","New","D13007","1FMCU0H61LUA95560","2020","Ford","Escape","SEL","0","30460","29330","27330","White","Ebony","4","1.5 Liter Di Tc","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","8-spd Auto Transmission","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-02-20","New","D13012","NM0LS6E27L1462992","2020","Ford","Transit Connect Van","XL","0","25795","24841","24291","Silver","Ebony","4","2.0 Liter Gdi","Gasoline Fuel","Cargo Vans","Front Wheel Drive","8 Spd Auto Transaxle","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-02-20","New","HC22181","1FTEW1EP4LKD94417","2020","Ford","F-150","XLT","0","50885","47600","44350","White","Black","4","2.7 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Ford","18.0","23.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-02-19","New","D13004","1FT8W3BT8LEC98833","2020","Ford","Super Duty F-350 SRW Pickup","Platinum","0","84140","79542","79242","Black","Black","4","8cyl, 6.7L, 475.0hp","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-02-19","New","HC22172","1FM5K8GC0LGB90985","2020","Ford","Explorer","ST","0","58625","56328","54328","Blue","Ebony","4","3.0 Liter GTDI","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Auto Transmission","New Ford","18.0","24.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-02-18","New","D12999","1FTBR1C84LKA39236","2020","Ford","Transit Cargo Van","T-250 130&quot; Med Rf 9070 GVWR RWD","0","42465","40358","39558","White","Ebony","3","3.5 Liters Cyclone","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","10-speed Transmission","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-02-18","New","D12997","1FTBW3X81LKA39242","2020","Ford","Transit Cargo Van","T-350 148'' EL Hi Rf 9500 GVWR RWD","0","49545","47004","48545","Gray","Ebony","3","3.5 Liters Cyclone","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","10-speed Transmission","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
