"AccountingAccount-1","ActualCashValue-2","AdvertisedPrice-3","Axle-4","EngineDescription-5","EngineNo-6","EntryDate-7","ErrorLevel-8","ErrorMessage-9","ExpectedDeliveryDate-10","ExpirationTransitDate-11","Model-12","ModelName-13","ModelNo-14","ModelType-15","NumberOfDoors-16","OptionDescriptions-17","Options-18","OrderDate-19","OrderNumber-20","OrderPriority-21","OrderType-22","TotalOptionsCost-23","TotalOptionsInvoice-24","TotalOptionsRetail-25","TransmissionNo-26","TrimLevel-27","ProdDate-28","ProductionNo-29","ReceivedDate-30","RestraintSys-31","RetailPack-32","RetailPriceUpdateDate-33","Color-34","InteriorColor-35","InventoryAcct-36","InventoryCompany-37","InventorySourceCode-38","InventorySourceName-39","InvoicePackAmount-40","LastActivityDate-41","CylinderNo-42","DealerDefined1-43","DealerDefined2-44","DealerDefined3-45","DealerDefined4-46","DealerDefined5-47","DealerDefined6-48","DealerDefined7-49","DealerDefined8-50","FleetNo-51","FuelType-52","FullDescription-53","GVW-54","HoldBackAmount-55","HostItemID-56","Balance-57","BaseInvoicePrice-58","BaseRetailPrice-59","BodyStyle-60","BrakeSys-61","CabType-62","Certified-63","Chassis-64","UsedVehicleData-65","VIN-66","VehID-67","VehicleLicenseFee-68","VehicleSoldDate-69","VehicleStyle-70","WheelBase-71","Wholesale-72","Year-73","SoldDate-74","SoldMileage-75","Status-76","StdEquip1-77","StickerPrice-78","StockNo-79","StockType-80","LicenseExpirationDate-81","LicenseNo-82","LotLocation-83","Make-84","MakeName-85","Manufacturer-86","Mileage-87","PlantOfManufacture-88","Price1-89","Price2-90"
"EAG-A","","","","ERC 3.6L V6 24V VVT Engine Upg I w/ESS","ERC_3.6L_V6_24V_VVT_Engine_Upg_I_w/ESS","2022-11-29","0","","","","GLAD","GLADIATOR","JTJL98","TK","2","Customer Preferred Package 24S|3.6L V6 24V VVT Engine Upg I w/ESS|8-Spd Auto 850RE Trans (Make)|Granite Crystal Met. Clear Coat|Monotone Paint|Corning Gorilla(R) Glass|Auxilary Switch Group|Safety Group|Max Tow Package W/4.10 Axle Ratio|Special Scheduling Condition VII|8.4"" Radio and Premium Audio Group|Mopar Spray in Bedliner|Popular Equipment Package|17X7.5 Gloss Black Aluminum Wheels|Cold Weather Group|50 State Emissions|LED Headlamp and Fog Lamp Group|MOPAR Satin Black Grille|Technology Group|4 Additional Gallons of Gas|Fuel Fill/Battery Charge|T3AC|Recreational Vehicle Tracking|Fleet Option Editor|Easy Order|Satellite Radio Tracking|Customer Preferred Discount|MILWAUKEE METRO DAA|MILWAUKEE METRO PPA-EB/PF|Cloth Low-Back Bucket Seats|Black","24S ERC DFT PAU APA GMA AM2 AJ1 AJQ 4H4 AEK XMF AEH WFP ADE NAS ADA MHJ AAN YGN 4NU 4UQ 4DN 4FM 5N6 51X 465 E20 L20 *A7 -X9","2022-10-31","","","1","16086.00","16086.00","17715.00","DFT 8-Spd Auto 850RE Trans (Make)","","","54313704","2022-11-29","Active Belts, AB, Side-Front Row","","2022-10-31","PAU Granite Crystal Met. Clear Coat","A7X9","5123","5","MANUFACTURER","CHRYSLER","","2022-10-31","6","","","","","","","","","","","JEEP GLADIATOR SPORT 4X4","6,001 - 7,000 lbs","1648.00","5*JN387","72451.27","36650.00","37170.00","PU","Hydraulic","","N","","","1C6JJTAG2NL148209","NL148209","","","","","N","2022","","14","S","","56480.00","JN387","NEW","","","ECJD","JEEP","JEEP","","14","","56480.00","54401.00"
"EAG-A","","","","EC1 2.0L I4 DOHC DI Turbo Engine w/ ESS","EC1_2.0L_I4_DOHC_DI_Turbo_Engine_w/_ESS","2024-04-10","0","","","","COMP","COMPASS","MPJP74","MP","4","Customer Preferred Package 29G|2.0L I4 DOHC DI Turbo Engine w/ ESS|8-Speed Automatic 8F30 Transmission|Baltic Grey Metallic Clear Coat|Tu-Tone Paint Group|50 State Emissions|3 Additional Gallons of Gas|Fuel Fill/Battery Charge|T3AC|Manuf Statement of Origin|Sales Tracking|Easy Order|MILWAUKEE METRO DAA|MILWAUKEE METRO PPA-EB/PF|Leatherette Seats|Black","29G EC1 DGD PAS APP NAS YGS 4NU 4UQ YEP 4EX 5N6 E20 L20 *A6 -X9","2024-02-12","","","1","684.00","684.00","595.00","DGD 8-Speed Automatic 8F30 Transmission","","","60434110","2024-04-10","Active Belts, AB, Side-All Row","","2024-02-19","PAS Baltic Grey Metallic Clear Coat","A6X9","5123","5","MANUFACTURER","CHRYSLER","","2024-02-19","4","","","","","","","","","","","JEEP COMPASS LIMITED 4X4","4,001 - 5,000 lbs","1030.00","5*JR240","34932.34","33275.00","33745.00","UT","Hydraulic","","N","","","3C4NJDCNXRT142647","RT142647","","","","","N","2024","","1","S","","35935.00","JR240","NEW","","","ECJD","JEEP","JEEP","","1","","35935.00","35590.00"
"EAG-A","","","","ESB 6.4L V8 Heavy Duty HEMI MDS Engine","ESB_6.4L_V8_Heavy_Duty_HEMI_MDS_Engine","2024-05-20","0","","","","RAMT25","RAM 2500","DJ7L62","TK","2","Customer Preferred Package 2GA|6.4L V8 Heavy Duty HEMI MDS Engine|8-Spd Auto 8HP75-LCV Transmission|Bright White Clear Coat|Monotone Paint|50 State Emissions|Rear Wheelhouse Liners|115V Auxiliary Front Power Outlet|Upfitter Electronic Module (VSIM)|Mirror Power Heat Fold Telescopic|Mopar Spray in Bedliner|Elec Shift-On-The-Fly Transfer Case|Trailer Brake Control|Delete Carpet|Tow Hooks|Tradesman Level 2 Equipment Group|Blind Spot and Cross Path Detection|Chrome Appearance Group|ParkSense Rear Park Assist System|Snow Chief Group|5.2 Additional Gallons of Gas|Fuel Fill / Battery Charge|T3AC|Manuf Statement of Origin|Sales Tracking|Easy Order||Cloth 40/20/40 Bench Seat|Black","2GA ESB DFX PW7 APA NAS MWH JKV XXS GT3 XMF DK3 XHC CK9 XEA A6B XAN AMP XAA AD2 YG2 4NU 4UQ YEP 4EX 5N6 573 *V9 -X9","2024-03-30","","","1","5903.00","5903.00","6255.00","DFX 8-Spd Auto 8HP75-LCV Transmission","","","60601036","2024-05-20","Active Belts, Side/Front AB","","2024-04-11","PW7 Bright White Clear Coat","V9X9","5123","5","MANUFACTURER","CHRYSLER","","2024-04-11","8","","","","","","","","","","","RAM 2500 TRADESMAN REG CAB 4X4 (140 IN WB 8 FT 0 IN BOX)","9,001 - 10,000 lbs","1634.00","5*DR213","52234.34","45506.00","48180.00","PU","Hydraulic","","N","","","3C6MR5AJ8RG298700","RG298700","","","","","N","2024","","1","S","","56430.00","DR213","NEW","","","ECJD","RAMT","RAM","","1","","56430.00","53496.00"
"EAG-A","","","","EC1 2.0L I4 DOHC DI Turbo Engine w/ ESS","EC1_2.0L_I4_DOHC_DI_Turbo_Engine_w/_ESS","2024-05-01","0","","","","COMP","COMPASS","MPJP74","MP","4","Customer Preferred Package 29G|2.0L I4 DOHC DI Turbo Engine w/ ESS|8-Speed Automatic 8F30 Transmission|Red Hot Pearl Coat|Tu-Tone Paint Group|50 State Emissions|3 Additional Gallons of Gas|Fuel Fill/Battery Charge|T3AC|Manuf Statement of Origin|Sales Tracking|Easy Order|MILWAUKEE METRO DAA|MILWAUKEE METRO PPA-EB/PF|Leatherette Seats|Black","29G EC1 DGD PR6 APP NAS YGS 4NU 4UQ YEP 4EX 5N6 E20 L20 *A6 -X9","2024-02-12","","","1","684.00","684.00","595.00","DGD 8-Speed Automatic 8F30 Transmission","","","60434111","2024-05-01","Active Belts, AB, Side-All Row","","2024-02-19","PR6 Red Hot Pearl Coat","A6X9","5123","5","MANUFACTURER","CHRYSLER","","2024-02-19","4","","","","","","","","","","","JEEP COMPASS LIMITED 4X4","4,001 - 5,000 lbs","1030.00","5*JR241","34932.34","33275.00","33745.00","UT","Hydraulic","","N","","","3C4NJDCN1RT142648","RT142648","","","","","N","2024","","1","S","","35935.00","JR241","NEW","","","ECJD","JEEP","JEEP","","1","","35935.00","35590.00"
"EAG-A","","","","ESB 6.4L V8 Heavy Duty HEMI MDS Engine","ESB_6.4L_V8_Heavy_Duty_HEMI_MDS_Engine","2024-05-28","0","","","","RAMT25","RAM 2500","DJ7L62","TK","2","Customer Preferred Package 2GA|6.4L V8 Heavy Duty HEMI MDS Engine|8-Spd Auto 8HP75-LCV Transmission|Bright White Clear Coat|Monotone Paint|Trailer Brake Control|Tow Hooks|Blind Spot and Cross Path Detection|18X8.0 Steel Wheels|50 State Emissions|Rear Wheelhouse Liners|Delete Carpet|Tradesman Level 2 Equipment Group|Mopar Spray in Bedliner|Snow Chief Group|5.2 Additional Gallons of Gas|Fuel Fill / Battery Charge|T3AC|Manuf Statement of Origin|Sales Tracking|Easy Order||Cloth 40/20/40 Bench Seat|Black","2GA ESB DFX PW7 APA XHC XEA XAN WBN NAS MWH CK9 A6B XMF AD2 YG2 4NU 4UQ YEP 4EX 5N6 573 *V9 -X9","2024-02-12","","","1","3307.00","3307.00","3435.00","DFX 8-Spd Auto 8HP75-LCV Transmission","","","60442311","2024-05-28","Active Belts, Side/Front AB","","2024-04-06","PW7 Bright White Clear Coat","V9X9","5123","5","MANUFACTURER","CHRYSLER","","2024-04-06","8","","","","","","","","","","","RAM 2500 TRADESMAN REG CAB 4X4 (140 IN WB 8 FT 0 IN BOX)","9,001 - 10,000 lbs","1549.00","5*DR214","49563.34","45506.00","48180.00","PU","Hydraulic","","N","","","3C6MR5AJ3RG269086","RG269086","","","","","N","2024","","1","S","","53610.00","DR214","NEW","","","ECJD","RAMT","RAM","","1","","53610.00","50900.00"
"EAG-A","","","","ESB 6.4L V8 Heavy Duty HEMI MDS Engine","ESB_6.4L_V8_Heavy_Duty_HEMI_MDS_Engine","2024-02-09","0","","","","RAMT25","RAM 2500","DJ7P91","TK","4","Customer Preferred Package 2GH|6.4L V8 Heavy Duty HEMI MDS Engine|8-Spd Auto 8HP75-LCV Transmission|Patriot Blue Pearl Coat|Monotone Paint|50 State Emissions|Power Sunroof|Anti-Spin Differential Rear Axle|Laramie Level 1 Equipment Group|Night Edition|Heavy Duty Snow Plow Prep Group|Mopar Spray in Bedliner|Tow Hooks|5.2 Additional Gallons of Gas|Fuel Fill / Battery Charge|T3AC|Manuf Statement of Origin|Sales Tracking|Easy Order||Leather Trimmed Bucket Seats|Black","2GH ESB DFX PPX APA NAS GWA DSA A66 ASH AHD XMF XEA YG2 4NU 4UQ YEP 4EX 5N6 573 *GJ -X9","2023-06-16","","","1","10542.00","10542.00","11305.00","DFX 8-Spd Auto 8HP75-LCV Transmission","","","59285362","2024-02-09","Active Belts, Side/Front AB","","2024-03-21","PPX Patriot Blue Pearl Coat","GJX9","5123","5","MANUFACTURER","CHRYSLER","","2023-07-29","8","","","","","","","","","","","RAM 2500 LARAMIE CREW CAB 4X4 (149 IN WB 6 FT 4 IN BOX)","9,001 - 10,000 lbs","2137.00","5*DR108","67593.34","62743.00","66430.00","PU","Hydraulic","","N","","","3C6UR5FJ4RG126432","RG126432","","","","Short","N","2024","","5","S","","73265.00","DR108","NEW","","","ECJD","RAMT","RAM","","5","","73265.00","69358.00"
"EAG-A","","","","ESB 6.4L V8 Heavy Duty HEMI Engine","ESB_6.4L_V8_Heavy_Duty_HEMI_Engine","2024-05-28","0","","","","RAMT35","RAM 3500","DD8L63","IV","2","Customer Preferred Package 27A|6.4L V8 Heavy Duty HEMI Engine|6-Spd Auto Aisin AS66RC HD Trans|Bright White Clear Coat|Monotone Paint|ParkView Rear Back-up Camera|Dual Rear Wheels|Heavy Duty Truck Federal Emissions|Power Take Off Prep|Elec Shift-On-The-Fly Transfer Case|40/20/40 Split Bench Seat|Trailer Brake Control|Tradesman Level 1 Equipment Group|Tow Hooks|Chrome Appearance Group|Rear Backup Alarm|Heavy Duty Snow Plow Prep Group|6.0 Additional Gallons of Gas|Fuel Fill / Battery Charge|Manuf Statement of Origin|Sales Tracking|Easy Order||HD Vinyl 40/20/40 Split Bench Seat|Black/Diesel Gray","27A ESB DF3 PW7 APA XAC WLA NAH LBN DK3 CBE XHC A61 XEA AMP XAW AHD YHJ 4NU YEP 4EX 5N6 573 *TX -X8","2024-02-12","","","1","7609.00","7609.00","8245.00","DF3 6-Spd Auto Aisin AS66RC HD Trans","","","60436986","2024-05-28","","","2024-04-18","PW7 Bright White Clear Coat","TXX8","5123","5","MANUFACTURER","CHRYSLER","","2024-04-18","8","","","","","","","","","","","RAM 3500 REG CAB CHASSIS 4X4 (143.5 IN WB - CA OF 60 IN)","","1793.00","5*DR216","56099.34","47918.00","51525.00","CB","Hydraulic","","N","","","3C7WRTAJ4RG265931","RG265931","","","","Short","N","2024","","1","S","","61765.00","DR216","NEW","","","ECJD","RAMT","RAM","","1","","61765.00","57680.00"
"EAG-A","","","","3.6 Liter","3.6_Liter","2024-02-27","0","","","","GRANC","GRAND CHEROKEE","","MP","4","","","","","","","0.00","0.00","0.00","","LARE","","JR246","","Active Belts, AB, Side-All Row","","2024-02-28","DIAMOND BLACK","","5123","5","","","","2024-02-28","6","","","","","","","","","","GAS","","6,001 - 7,000 lbs","","5*JR246","48569.00","","","UT","Hydraulic","","N","4WD","","1C4RJHAGXRC699941","RC699941","","","","","N","2024","","12","S","","51295.00","JR246","NEW","","","ECJD","JEEP","JEEP","CHRY","12","Jefferson North Assembly","51295.00","49914.00"
"EAG-A","","","","6.4 Liter","6.4_Liter","2024-06-03","0","","","","RAMT25","RAM 2500","DJ7L62","TK","2","Customer Preferred Package 2GA|6.4L V8 Heavy Duty HEMI MDS Engine|8-Spd Auto 8HP75-LCV Transmission|Bright White Clear Coat|Monotone Paint|Uconnect 5 W 8.4"" Display (USA)|Engine Block Heater|50 State Emissions|Mopar Black Tubular Side Steps|115V Auxiliary Front Power Outlet|Floor Covering Carpet|Special Scheduling Condition VII|Tradesman Level 1 Equipment Group|Upfitter Electronic Module (VSIM)|Chrome Appearance Group|Trailer Brake Control|Snow Chief Group|5.2 Additional Gallons of Gas|Fuel Fill / Battery Charge|T3AC|Recreational Vehicle Tracking|Fleet Option Editor|Saved Favorites|Satellite Radio Tracking|HD Vinyl 40/20/40 Split Bench Seat|Black/Diesel Gray","2GA ESB DFX PW7 APA UBD NHK NAS MRU JKV CKE 4H4 A61 XXS AMP XHC AD2 YG2 4NU 4UQ 4DN 4FM 5N7 51X *TX -X8","2024-05-01","","","1","5027.00","5027.00","5305.00","DFX 8-Spd Auto 8HP75-LCV Transmission","TRADESMAN","","59995377","2024-06-03","Active Belts, Side/Front AB","","2024-05-01","BRIGHT WHITE","TXX8","5123","5","MANUFACTURER","CHRYSLER","","2024-05-01","8","","","","","","","","","","GAS","RAM 2500 TRADE","9,001 - 10,000 lbs","1605.00","5*DR219","63321.00","45506.00","48180.00","PU","Hydraulic","Regular Cab","N","4WD","","3C6MR5AJ9RG207546","RG207546","","","","","N","2024","","1","S","<<< MECHANICAL >>>|6.4L V-8 OHV SMPI 16  FRONT ENGINE WITH VARIABLE VALVE CONTROL,|   SPARK IGNITION, VARIABLE INTAKE LENGTH, LONGITUDINAL|   ORIENTATION, IRON BLOCK, ALUMINUM HEAD, RECOMMENDED FUEL :|   REGULAR UNLEADED, CYLINDER DEACTIVATION|180 AMP|730 AMP WITH RUN DOWN PROTECTION|8-SPEED ELECTRONIC OVERDRIVE AUTOMATIC TRANSMISSION WITH LOCK-UP|PART-TIME FOUR-WHEEL DRIVE|AUTO LOCKING HUB CONTROL MANUAL TRANSFER CASE SHIFT, ABS &|   DRIVELINE TRACTION CONTROL|NON-INDEPENDENT MULTI-LINK WITH ANTI-ROLL|RIGID AXLE MULTI-LINK WITH ANTI-ROLL|HYDRAULIC POWER-ASSIST RE-CIRCULATING BALL STEERING|4-WHEEL DISC BRAKES WITH 4-WHEEL ANTI-LOCK BRAKING SYSTEM, 4 ABS|   CHANNELS, FRONT AND REAR VENTED DISCS|<<< EXTERIOR >>>|FRONT BLACK BUMPER|REAR BLACK STEP BUMPER|BLACK GRILLE, BLACK SIDE WINDOW MOLDING, BLACK FRONT WINDSHIELD|   MOLDING, BLACK DOOR HANDLES|REFLECTOR HALOGEN AUTO ON/OFF HEADLAMPS WITH DAYTIME RUNNING|   LIGHTS, ENCLOSED MULTIPLE HEADLAMPS, DELAY-OFF FEATURE, DRL|   PREFERENCE SETTING|ADDITIONAL EXTERIOR LIGHTS INCLUDE CENTER HIGH MOUNTED STOP|   LIGHT, PICKUP CARGO BOX LIGHT|LT245/70SR17.0E BSW AS FRONT TIRES|LT245/70SR17.0E BSW AS REAR TIRES|<<< INTERIOR >>>|DUAL AIRBAGS, SEAT MOUNTED DRIVER AND PASSENGER SIDE-IMPACT|   AIRBAGS, CURTAIN 1ST ROW OVERHEAD AIRBAG, OCCUPANCY SENSOR|SEATING CAPACITY OF 3|40-20-40 SPLIT-BENCH FRONT SEAT|FRONT HEIGHT ADJUSTABLE WITH 2 FRONT PRE-TENSIONERS SEATBELTS|INSTRUMENT PANEL BIN, DASHBOARD STORAGE, DRIVER AND PASSENGER|   DOOR BINS|<<< FUNCTIONAL >>>|AIR CONDITIONING, AIR FILTER|REGULAR AM RADIO/FM WITH SEEK-SCAN, RADIO DATA SYSTEM, AUXILIARY|   AUDIO INPUT, EXTERNAL MEMORY CONTROL|4|INTEGRATED ROOF|CRUISE CONTROL WITH STEERING WHEEL CONTROLS|2 12V DC POWER OUTLET(S), RETAINED ACCESSORY POWER,INTEGRATED|   EMERGENCY SOS, WIRELESS PHONE CONNECTIVITY, YES TIRE FILL|   ASSISTANT, 5 USB PORTS|MANUAL, WITH PROXIMITY KEY|TAILGATE/REAR DOOR LOCK|TACHOMETER, OIL PRESSURE GAUGE, ENGINE/MOTOR TEMPERATURE GAUGE,|   VOLTMETER GAUGE, OIL TEMPERATURE GAUGE, TRANSMISSION FLUID|   TEMP GAUGE, ENGINE HOUR METER|WARNING INDICATORS INCLUDE ENGINE TEMPERATURE, LIGHTS ON CHIME,|   KEY CHIME, LOW FUEL, LOW WASHER FLUID, LIGHTING MALFUNCTION,|   DOOR AJAR, REAR CARGO AJAR, SERVICE INTERVAL, BRAKE FLUID,|   LOW TIRE PRESSURE, TRANSMISSION FLUID TEMP|IMMOBILIZER|MANUAL FRONT WINDOWS|VARIABLE INTERMITTENT FRONT WINDSHIELD WIPERS|","55480.00","DR219","NEW","","","ECJD","RAMT","RAM","CHRY","1","Saltillo Truck Assembly","55480.00","52620.00"
"EAG-A","","","","EC1 2.0L I4 DOHC DI Turbo Engine w/ ESS","EC1_2.0L_I4_DOHC_DI_Turbo_Engine_w/_ESS","2024-05-06","0","","","","COMP","COMPASS","MPJE74","MP","4","Customer Preferred Package 29L|2.0L I4 DOHC DI Turbo Engine w/ ESS|8-Speed Automatic 8F30 Transmission|Red Hot Pearl Coat|Monotone Paint|50 State Emissions|3 Additional Gallons of Gas|Fuel Fill/Battery Charge|T3AC|Manuf Statement of Origin|Sales Tracking|Easy Order|MILWAUKEE METRO DAA|MILWAUKEE METRO PPA-EB/PF|Leatherette Seats|Black","29L EC1 DGD PR6 APA NAS YGS 4NU 4UQ YEP 4EX 5N6 E20 L20 *A6 -X9","2024-02-12","","","1","684.00","684.00","595.00","DGD 8-Speed Automatic 8F30 Transmission","","","60433311","2024-05-06","Active Belts, AB, Side-All Row","","2024-02-26","PR6 Red Hot Pearl Coat","A6X9","5123","5","MANUFACTURER","CHRYSLER","","2024-02-26","4","","","","","","","","","","","JEEP COMPASS LATITUDE LUX 4X4","4,001 - 5,000 lbs","975.00","5*JR247","33068.34","31516.00","31895.00","UT","Hydraulic","","N","","","3C4NJDFN0RT140241","RT140241","","","","","N","2024","","1","S","","34085.00","JR247","NEW","","","ECJD","JEEP","JEEP","","1","","34085.00","33831.00"
"EAG-A","","","","6.4 Liter","6.4_Liter","2024-06-03","0","","","","RAMT25","RAM 2500","DJ7L62","TK","2","Customer Preferred Package 2GA|6.4L V8 Heavy Duty HEMI MDS Engine|8-Spd Auto 8HP75-LCV Transmission|Bright White Clear Coat|Monotone Paint|Trailer Brake Control|Uconnect 5 W 8.4"" Display (USA)|Engine Block Heater|50 State Emissions|Mopar Black Tubular Side Steps|115V Auxiliary Front Power Outlet|Tradesman Level 1 Equipment Group|Chrome Appearance Group|Upfitter Electronic Module (VSIM)|Snow Chief Group|5.2 Additional Gallons of Gas|Fuel Fill / Battery Charge|T3AC|Recreational Vehicle Tracking|Fleet Option Editor|Saved Favorites|Satellite Radio Tracking|HD Vinyl 40/20/40 Split Bench Seat|Black/Diesel Gray","2GA ESB DFX PW7 APA XHC UBD NHK NAS MRU JKV A61 AMP XXS AD2 YG2 4NU 4UQ 4DN 4FM 5N7 51X *TX -X8","2024-05-01","","","1","4888.00","4888.00","5155.00","DFX 8-Spd Auto 8HP75-LCV Transmission","TRADESMAN","","59818354","2024-06-03","Active Belts, Side/Front AB","","2024-05-01","BRIGHT WHITE","TXX8","5123","5","MANUFACTURER","CHRYSLER","","2024-05-01","8","","","","","","","","","","GAS","RAM 2500 TRADE","9,001 - 10,000 lbs","1600.00","5*DR220","65346.00","45506.00","48180.00","PU","Hydraulic","Regular Cab","N","4WD","","3C6MR5AJ2RG178701","RG178701","","","","","N","2024","","1","S","<<< MECHANICAL >>>|6.4L V-8 OHV SMPI 16  FRONT ENGINE WITH VARIABLE VALVE CONTROL,|   SPARK IGNITION, VARIABLE INTAKE LENGTH, LONGITUDINAL|   ORIENTATION, IRON BLOCK, ALUMINUM HEAD, RECOMMENDED FUEL :|   REGULAR UNLEADED, CYLINDER DEACTIVATION|180 AMP|730 AMP WITH RUN DOWN PROTECTION|8-SPEED ELECTRONIC OVERDRIVE AUTOMATIC TRANSMISSION WITH LOCK-UP|PART-TIME FOUR-WHEEL DRIVE|AUTO LOCKING HUB CONTROL MANUAL TRANSFER CASE SHIFT, ABS &|   DRIVELINE TRACTION CONTROL|NON-INDEPENDENT MULTI-LINK WITH ANTI-ROLL|RIGID AXLE MULTI-LINK WITH ANTI-ROLL|HYDRAULIC POWER-ASSIST RE-CIRCULATING BALL STEERING|4-WHEEL DISC BRAKES WITH 4-WHEEL ANTI-LOCK BRAKING SYSTEM, 4 ABS|   CHANNELS, FRONT AND REAR VENTED DISCS|<<< EXTERIOR >>>|FRONT BLACK BUMPER|REAR BLACK STEP BUMPER|BLACK GRILLE, BLACK SIDE WINDOW MOLDING, BLACK FRONT WINDSHIELD|   MOLDING, BLACK DOOR HANDLES|REFLECTOR HALOGEN AUTO ON/OFF HEADLAMPS WITH DAYTIME RUNNING|   LIGHTS, ENCLOSED MULTIPLE HEADLAMPS, DELAY-OFF FEATURE, DRL|   PREFERENCE SETTING|ADDITIONAL EXTERIOR LIGHTS INCLUDE CENTER HIGH MOUNTED STOP|   LIGHT, PICKUP CARGO BOX LIGHT|LT245/70SR17.0E BSW AS FRONT TIRES|LT245/70SR17.0E BSW AS REAR TIRES|<<< INTERIOR >>>|DUAL AIRBAGS, SEAT MOUNTED DRIVER AND PASSENGER SIDE-IMPACT|   AIRBAGS, CURTAIN 1ST ROW OVERHEAD AIRBAG, OCCUPANCY SENSOR|SEATING CAPACITY OF 3|40-20-40 SPLIT-BENCH FRONT SEAT|FRONT HEIGHT ADJUSTABLE WITH 2 FRONT PRE-TENSIONERS SEATBELTS|INSTRUMENT PANEL BIN, DASHBOARD STORAGE, DRIVER AND PASSENGER|   DOOR BINS|<<< FUNCTIONAL >>>|AIR CONDITIONING, AIR FILTER|REGULAR AM RADIO/FM WITH SEEK-SCAN, RADIO DATA SYSTEM, AUXILIARY|   AUDIO INPUT, EXTERNAL MEMORY CONTROL|4|INTEGRATED ROOF|CRUISE CONTROL WITH STEERING WHEEL CONTROLS|2 12V DC POWER OUTLET(S), RETAINED ACCESSORY POWER,INTEGRATED|   EMERGENCY SOS, WIRELESS PHONE CONNECTIVITY, YES TIRE FILL|   ASSISTANT, 5 USB PORTS|MANUAL, WITH PROXIMITY KEY|TAILGATE/REAR DOOR LOCK|TACHOMETER, OIL PRESSURE GAUGE, ENGINE/MOTOR TEMPERATURE GAUGE,|   VOLTMETER GAUGE, OIL TEMPERATURE GAUGE, TRANSMISSION FLUID|   TEMP GAUGE, ENGINE HOUR METER|WARNING INDICATORS INCLUDE ENGINE TEMPERATURE, LIGHTS ON CHIME,|   KEY CHIME, LOW FUEL, LOW WASHER FLUID, LIGHTING MALFUNCTION,|   DOOR AJAR, REAR CARGO AJAR, SERVICE INTERVAL, BRAKE FLUID,|   LOW TIRE PRESSURE, TRANSMISSION FLUID TEMP|IMMOBILIZER|MANUAL FRONT WINDOWS|VARIABLE INTERMITTENT FRONT WINDSHIELD WIPERS|","55330.00","DR220","NEW","","","ECJD","RAMT","RAM","CHRY","1","Saltillo Truck Assembly","55330.00","52481.00"
"EAG-A","","","","EC1 2.0L I4 DOHC DI Turbo Engine w/ ESS","EC1_2.0L_I4_DOHC_DI_Turbo_Engine_w/_ESS","2024-05-14","0","","","","COMP","COMPASS","MPJE74","MP","4","Customer Preferred Package 29L|2.0L I4 DOHC DI Turbo Engine w/ ESS|8-Speed Automatic 8F30 Transmission|Red Hot Pearl Coat|Monotone Paint|50 State Emissions|3 Additional Gallons of Gas|Fuel Fill/Battery Charge|T3AC|Manuf Statement of Origin|Sales Tracking|Easy Order|MILWAUKEE METRO DAA|MILWAUKEE METRO PPA-EB/PF|Leatherette Seats|Black","29L EC1 DGD PR6 APA NAS YGS 4NU 4UQ YEP 4EX 5N6 E20 L20 *A6 -X9","2024-02-12","","","1","684.00","684.00","595.00","DGD 8-Speed Automatic 8F30 Transmission","","","60433312","2024-05-14","Active Belts, AB, Side-All Row","","2024-02-26","PR6 Red Hot Pearl Coat","A6X9","5123","5","MANUFACTURER","CHRYSLER","","2024-02-26","4","","","","","","","","","","","JEEP COMPASS LATITUDE LUX 4X4","4,001 - 5,000 lbs","975.00","5*JR248","33068.34","31516.00","31895.00","UT","Hydraulic","","N","","","3C4NJDFN2RT140242","RT140242","","","","","N","2024","","1","S","","34085.00","JR248","NEW","","","ECJD","JEEP","JEEP","","1","","34085.00","33831.00"
"EAG-A","","","","EC1 2.0L I4 DOHC DI Turbo Engine w/ ESS","EC1_2.0L_I4_DOHC_DI_Turbo_Engine_w/_ESS","2024-05-06","0","","","","COMP","COMPASS","MPJP74","MP","4","Customer Preferred Package 29G|2.0L I4 DOHC DI Turbo Engine w/ ESS|8-Speed Automatic 8F30 Transmission|Bright White Clear Coat|Tu-Tone Paint Group|50 State Emissions|3 Additional Gallons of Gas|Fuel Fill/Battery Charge|T3AC|Manuf Statement of Origin|Sales Tracking|Easy Order|MILWAUKEE METRO DAA|MILWAUKEE METRO PPA-EB/PF|Leatherette Seats|Black","29G EC1 DGD PW7 APP NAS YGS 4NU 4UQ YEP 4EX 5N6 E20 L20 *A6 -X9","2024-02-12","","","1","136.00","136.00","","DGD 8-Speed Automatic 8F30 Transmission","","","60434114","2024-05-06","Active Belts, AB, Side-All Row","","2024-02-26","PW7 Bright White Clear Coat","A6X9","5123","5","MANUFACTURER","CHRYSLER","","2024-02-26","4","","","","","","","","","","","JEEP COMPASS LIMITED 4X4","4,001 - 5,000 lbs","1012.00","5*JR249","34242.34","33275.00","33745.00","UT","Hydraulic","","N","","","3C4NJDCN1RT142651","RT142651","","","","","N","2024","","1","S","","35340.00","JR249","NEW","","","ECJD","JEEP","JEEP","","1","","35340.00","35042.00"
