"AccountingAccount-1","ActualCashValue-2","AdvertisedPrice-3","Axle-4","EngineDescription-5","EngineNo-6","EntryDate-7","ErrorLevel-8","ErrorMessage-9","ExpectedDeliveryDate-10","ExpirationTransitDate-11","Model-12","ModelName-13","ModelNo-14","ModelType-15","NumberOfDoors-16","OptionDescriptions-17","Options-18","OrderDate-19","OrderNumber-20","OrderPriority-21","OrderType-22","TotalOptionsCost-23","TotalOptionsInvoice-24","TotalOptionsRetail-25","TransmissionNo-26","TrimLevel-27","ProdDate-28","ProductionNo-29","ReceivedDate-30","RestraintSys-31","RetailPack-32","RetailPriceUpdateDate-33","Color-34","InteriorColor-35","InventoryAcct-36","InventoryCompany-37","InventorySourceCode-38","InventorySourceName-39","InvoicePackAmount-40","LastActivityDate-41","CylinderNo-42","DealerDefined1-43","DealerDefined2-44","DealerDefined3-45","DealerDefined4-46","DealerDefined5-47","DealerDefined6-48","DealerDefined7-49","DealerDefined8-50","FleetNo-51","FuelType-52","FullDescription-53","GVW-54","HoldBackAmount-55","HostItemID-56","Balance-57","BaseInvoicePrice-58","BaseRetailPrice-59","BodyStyle-60","BrakeSys-61","CabType-62","Certified-63","Chassis-64","UsedVehicleData-65","VIN-66","VehID-67","VehicleLicenseFee-68","VehicleSoldDate-69","VehicleStyle-70","WheelBase-71","Wholesale-72","Year-73","SoldDate-74","SoldMileage-75","Status-76","StdEquip1-77","StickerPrice-78","StockNo-79","StockType-80","LicenseExpirationDate-81","LicenseNo-82","LotLocation-83","Make-84","MakeName-85","Manufacturer-86","Mileage-87","PlantOfManufacture-88","Price1-89","Price2-90"
"EAG-A","","","","3.5 Liter GTDI","3.5_Liter_GTDI","2024-03-26","0","","","","F150","F-150","W1E","TK","4","","","","","","","0.00","0.00","0.00","","","","AP55729","","Manual Belts, Drive AB","","2024-03-27","SILVER","","B128","8","","","","2024-03-27","6","","","","","","","","","","GAS","","7,001 - 8,000 lbs","","5*AP55729","38659.00","38687.00","40510.00","PU","Hydraulic","Super Crew","N","4X4","","1FTFW1E80MKD54513","MKD54513","","","","145","N","2021","","32398","S","<<< MECHANICAL >>>|3.3L V-6 DOHC PORT/DIRECT INJECTION 24  FRONT ENGINE WITH|   VARIABLE VALVE CONTROL, SPARK IGNITION, LONGITUDINAL|   ORIENTATION, ALUMINUM BLOCK, ALUMINUM HEAD, RECOMMENDED FUEL|   : REGULAR UNLEADED|200 AMP|610 AMP, 70 AMP HOURS (AH) WITH RUN DOWN PROTECTION|10-SPEED ELECTRONIC OVERDRIVE AUTOMATIC TRANSMISSION WITH LOCK-UP|PART-TIME FOUR-WHEEL DRIVE|AUTO LOCKING HUB CONTROL ELECTRONIC TRANSFER CASE SHIFT, ABS &|   DRIVELINE TRACTION CONTROL|INDEPENDENT DOUBLE WISHBONE WITH ANTI-ROLL BAR|RIGID AXLE LEAF|ELECTRIC POWER-ASSIST RACK AND PINION STEERING SPEED-SENSING|   ASSIST|4-WHEEL DISC BRAKES WITH 4-WHEEL ANTI-LOCK BRAKING SYSTEM, 4 ABS|   CHANNELS, FRONT AND REAR VENTED DISCS, ELECTRIC PARKING BRAKE|<<< EXTERIOR >>>|FRONT BLACK BUMPER WITH BODY-COLORED RUB STRIP/FASCIA ACCENT, 2|   TOW HOOK(S)|REAR BLACK STEP BUMPER|BLACK GRILLE, BLACK SIDE WINDOW MOLDING, BLACK DOOR HANDLES|AERO-COMPOSITE HALOGEN AUTO ON/OFF HEADLAMPS WITH DAYTIME|   RUNNING LIGHTS, ENCLOSED MULTIPLE HEADLAMPS, DELAY-OFF|   FEATURE, AUTO HIGH-BEAM, DRL PREFERENCE SETTING|ADDITIONAL EXTERIOR LIGHTS INCLUDE CENTER HIGH MOUNTED STOP|   LIGHT, PICKUP CARGO BOX LIGHT, REMOTE ACTIVATED|   PERIMETER/APPROACH LIGHTS|P265/70SR17.0 OWL AT FRONT TIRES|P265/70SR17.0 OWL AT REAR TIRES|<<< INTERIOR >>>|DUAL AIRBAGS, SEAT MOUNTED DRIVER AND PASSENGER SIDE-IMPACT|   AIRBAGS, CURTAIN 1ST AND 2ND ROW OVERHEAD AIRBAGS, OCCUPANCY|   SENSOR|SEATING CAPACITY OF 6|40-20-40 SPLIT-BENCH FRONT SEAT|FRONT HEIGHT ADJUSTABLE WITH 2 FRONT PRE-TENSIONERS SEATBELTS|   REAR CENTER 3 POINT|INSTRUMENT PANEL BIN, DASHBOARD STORAGE, INTERIOR CONCEALED|   STORAGE, DRIVER AND PASSENGER DOOR BINS, REAR DOOR BINS|<<< FUNCTIONAL >>>|AIR CONDITIONING, AIR FILTER, UNDERSEAT DUCTS|REGULAR AM RADIO/FM WITH SEEK-SCAN, RADIO DATA SYSTEM, AUXILIARY|   AUDIO INPUT, EXTERNAL MEMORY CONTROL, INTERNET RADIO|6|FIXED|1 12V DC POWER OUTLET(S), RETAINED ACCESSORY POWER,MOBILE DEVICE|   EMERGENCY SOS, WIRELESS PHONE CONNECTIVITY, INTERNET ACCESS,|   WIRELESS MIRRORING SMART DEVICE INTEGRATION, 6 USB PORTS|POWER WITH 2 STAGE UNLOCK, WITH REMOTE KEYFOB (ALL DOORS) ENTRY,|   INTEGRATED KEY/REMOTE, AUTO LOCKING|MANUAL CHILD SAFETY REAR DOOR LOCKS, TAILGATE/REAR DOOR LOCK|   INCLUDED WITH POWER DOOR LOCKS|TACHOMETER, OIL PRESSURE GAUGE, ENGINE/MOTOR TEMPERATURE GAUGE,|   VOLTMETER GAUGE, TRANSMISSION FLUID TEMP GAUGE|WARNING INDICATORS INCLUDE OIL PRESSURE, ENGINE TEMPERATURE,|   BATTERY, LIGHTS ON CHIME, KEY CHIME, LOW FUEL, DOOR AJAR,|   SERVICE INTERVAL, BRAKE FLUID, TIRE SPECIFIC LOW TIRE PRESSURE|IMMOBILIZER, PANIC ALARM, SECURITY SYSTEM, RESTRICTED DRIVING|   MODE|POWER FRONT WINDOWS|POWER 2ND ROW ACTIVATION|VARIABLE INTERMITTENT FRONT WINDSHIELD WIPERS|","","AP55729","USED","","","ECJD","FORD","FORD","FORD","32398","Kansas City, Missouri","",""
"EAG-A","","","","2.4 Liter MPI DOHC","2.4_Liter_MPI_DOHC","2024-05-30","0","","","","SANTFE","SANTA FE","","MP","4","","","","","","","0.00","0.00","0.00","","GLS","","DP55796","","Dual Airbag","","2024-05-31","SILVER","","5128","5","","","","2024-05-31","4","","","","","","","","","","","","Class C: 5,001 - 6,000 lbs","","5*DP55796","1808.00","","","MP","","","N","4X4","","5XYZGDAB1BG023309","BG023309","","","","","N","2011","","165939","S","","","DP55796","USED","","","ECJD","HYUN","HYUNDAI","KIA","165939","Georgia","",""
"EAG-A","","","","5.7 Liter","5.7_Liter","2024-03-22","0","","","","RAMT15","RAM 1500","","TK","4","","","","","","","0.00","0.00","0.00","","","","DP55690","","Active Belts, Side/Front AB","","2024-03-07","WHITE","","5128","5","","","","2024-03-07","8","","","","","","","","","","GAS","","7,001 - 8,000 lbs","","5*DP55690","38122.04","","","PU","Hydraulic","Crew Cab","N","4WD","","1C6SRFFT3MN577544","MN577544","","","","","N","2021","","37021","S","","","DP55690","USED","","","ECJD","RAMT","RAM","CHRY","37021","Sterling Heights Assembly Plant","",""
"EAG-A","","","","3.6 Liter","3.6_Liter","2024-05-30","0","","","","GLAD","GLADIATOR","","TK","4","","","","","","","0.00","0.00","0.00","","OVRLND","","DP55797","","Active Belts, Side/Front AB","","2024-05-31","WHITE","","5128","5","","","","2024-05-31","6","","","","","","","","","","GAS","","5,001 - 6,000 lbs","","5*DP55797","38164.52","","","PU","Hydraulic","","N","4WD","","1C6HJTFG2ML541956","ML541956","","","","","N","2021","","26785","S","","","DP55797","USED","","","ECJD","JEEP","JEEP","CHRY","26785","Toledo Supplier Park","",""
"EAG-A","","","","3.6 Liter","3.6_Liter","2024-06-04","0","","","","CARAG","GRAND CARAVAN","","MP","","","","","","","","0.00","0.00","0.00","","SE","","DP55798","","Active Belts, Side/Front AB","","2024-06-05","","","5128","5","","","","2024-06-05","6","","","","","","","","","","GAS","","6,001 - 7,000 lbs","","5*DP55798","13990.00","","","WG","Hydraulic","","N","FWD","","2C4RDGBG6KR756181","KR756181","","","","","N","2019","","72727","S","","","DP55798","USED","","","ECJD","DODG","DODGE","CHRY","72727","Windsor Assembly","",""
"EAG-A","","","","3.6 Liter","3.6_Liter","2023-10-27","0","","","","WRANU","WRANGLER UNLIMITED","","MP","4","","","","","","","0.00","0.00","0.00","","SPORT","","DP55478","","Active Belts, Side/Front AB","","2023-08-23","BLUE","","5128","5","","","","2023-08-23","6","","","","","","","","","","GAS","","5,001 - 6,000 lbs","","5*DP55478","39948.88","","","UT","Hydraulic","","N","4WD","","1C4HJXDG1KW550159","KW550159","","","","","N","2019","","22070","S","","","DP55478","USED","","","ECJD","JEEP","JEEP","CHRY","22070","Toledo North Assembly","",""
"EAG-A","","","","3.6 Liter","3.6_Liter","2024-06-04","0","","","","PACIF","PACIFICA","","MP","","","","","","","","0.00","0.00","0.00","DFH 9-SPD 948TE FWD AUTO TRANS","TOURLP","","DP55799","","","","2024-06-05","BLACK","","5128","5","","","","2024-06-05","6","","","","","","","","","","GAS","","6,001 - 7,000 lbs","","5*DP55799","16974.00","","","WG","Hydraulic","","N","FWD","","2C4RC1EG2JR235646","JR235646","","","","","N","2018","","87341","S","","","DP55799","USED","","","ECJD","CHRY","CHRYSLER","CHRY","87341","Windsor Assembly","",""
"EAG-A","","","","3.6 Liter","3.6_Liter","2024-06-04","0","","","","GLAD","GLADIATOR","","TK","4","","","","","","","0.00","0.00","0.00","DFT 8-Spd Auto 850RE Trans (Make)","SPORT","","DP55800","","Active Belts, Side/Front AB","","2024-06-05","PRV","","5128","5","","","","2024-06-05","6","","","","","","","","","","GAS","","5,001 - 6,000 lbs","","5*DP55800","32694.40","","","PU","Hydraulic","","N","4WD","","1C6HJTAG7ML523489","ML523489","","","","","N","2021","","35561","S","","","DP55800","USED","","","ECJD","JEEP","JEEP","CHRY","35561","Toledo Supplier Park","",""
"EAG-A","","","","6.4 Liter","6.4_Liter","2024-03-12","0","","","","DURA","DURANGO","","MP","4","","","","","","","0.00","0.00","0.00","","SRT","","DP55694","","Active Belts, Side/Front AB","","2024-03-07","WHITE","","5128","5","","","","2024-03-07","8","","","","","","","","","","GAS","","7,001 - 8,000 lbs","","5*DP55694","49415.66","","","UT","Hydraulic","","N","AWD","","1C4SDJGJ8KC705325","KC705325","","","","","N","2019","","43074","S","","","DP55694","USED","","","ECJD","DODG","DODGE","CHRY","43074","Jefferson North Assembly","",""
"EAG-A","","","","3.6 Liter FSI","3.6_Liter_FSI","2024-06-05","0","","","","ATLA","ATLAS SE","CMCCUR","","4","","","","","","","0.00","0.00","0.00","8 Speed Automatic","SE","","DP55801","","Side AB, Front Side Curtain AB","","2024-06-06","BLACK","","5128","5","","","","2024-06-06","6","","","","","","","","","","GAS","","5,842","","5*DP55801","27439.00","39756.00","41455.00","UV","","","N","AWD","","1V2KE2CA1NC223887","NC223887","","","","","N","2022","","43577","S","<<< MECHANICAL >>>|3.6L V-6 DOHC GASOLINE DIRECT INJECTION 24  FRONT ENGINE WITH|   VARIABLE VALVE CONTROL, SPARK IGNITION, TRANSVERSE|   ORIENTATION, IRON BLOCK, ALUMINUM HEAD, RECOMMENDED FUEL :|   REGULAR UNLEADED|REGENERATIVE|8-SPEED ELECTRONIC OVERDRIVE AUTOMATIC TRANSMISSION WITH LOCK-UP|FULL-TIME ALL-WHEEL|PERMANENT LOCKING HUB CONTROL ABS & DRIVELINE TRACTION CONTROL|INDEPENDENT STRUT WITH ANTI-ROLL|INDEPENDENT MULTI-LINK WITH ANTI-ROLL|ELECTRO-HYDRAULIC POWER ASSIST DRIVER SELECTABLE EFFORT RACK AND|   PINION STEERING SPEED-SENSING ASSIST|4-WHEEL DISC BRAKES WITH 4-WHEEL ANTI-LOCK BRAKING SYSTEM, 4 ABS|   CHANNELS, FRONT AND REAR VENTED DISCS, ELECTRIC PARKING BRAKE|<<< EXTERIOR >>>|FRONT BODY-COLORED BUMPER WITH METAL-LOOK RUB STRIP/FASCIA ACCENT|REAR BODY-COLORED BUMPER WITH METAL-LOOK RUB STRIP/FASCIA ACCENT|BLACK W/CHROME ACCENTS GRILLE, CHROME SIDE WINDOW MOLDING, BLACK|   FRONT WINDSHIELD MOLDING, BODY-COLORED DOOR HANDLES|PROJECTOR BEAM LED LOW/HIGH BEAM AUTO ON/OFF HEADLAMPS WITH|   DAYTIME RUNNING LIGHTS, DELAY-OFF FEATURE, AUTO-LEVELING|ADDITIONAL EXTERIOR LIGHTS INCLUDE CORNERING LIGHTS, FRONT FOG|   LIGHTS, CENTER HIGH MOUNTED STOP LIGHT, REMOTE ACTIVATED|   PERIMETER/APPROACH LIGHTS, LED BRAKELIGHTS|P255/50TR20.0 BSW AS FRONT TIRES|P255/50TR20.0 BSW AS REAR TIRES|<<< INTERIOR >>>|DUAL AIRBAGS, SEAT MOUNTED DRIVER AND PASSENGER SIDE-IMPACT|   AIRBAGS, CURTAIN 1ST AND 2ND ROW OVERHEAD AIRBAGS, OCCUPANCY|   SENSOR|SEATING CAPACITY OF 5|BUCKET FRONT SEATS WITH DRIVER & PASSENGER HEATED-CUSHION,|   DRIVER & PASSENGER HEATED-SEATBACK|FRONT HEIGHT ADJUSTABLE WITH 2 FRONT PRE-TENSIONERS SEATBELTS|   REAR CENTER 3 POINT|INSTRUMENT PANEL COVERED BIN, DASHBOARD STORAGE, 2 SEAT BACK|   STORAGE POCKETS, DRIVER AND PASSENGER DOOR BINS, REAR DOOR|   BINS, 1ST ROW UNDERSEAT|CARGO TIE DOWNS, CARGO LIGHT, CARGO CONCEALED STORAGE|<<< FUNCTIONAL >>>|DUAL ZONE FRONT AUTOMATIC AIR CONDITIONING AIR FILTER, UNDERSEAT|   DUCTS, WITH CONSOLE DUCTS|REGULAR AM RADIO/FM/HD/SATELLITE WITH SEEK-SCAN, RADIO DATA|   SYSTEM, EXTERNAL MEMORY CONTROL, SATELLITE RADIO TRIAL|   DURATION WITH NEW VEHICLE PURCHASE (MONTHS): 3|6|WINDOW GRID WITH DIVERSITY|CRUISE CONTROL WITH STEERING WHEEL CONTROLS, ADAPTIVE WITH|   TRAFFIC STOP-GO|3 12V DC POWER OUTLET(S), TRUNK/HATCH AUTO-LATCH, DRIVER FOOT|   REST, RETAINED ACCESSORY POWER,INTEGRATED EMERGENCY SOS,|   WIRELESS PHONE CONNECTIVITY, INTERNET ACCESS, 1 120V AC POWER|   OUTLET, WIRELESS MIRRORING SMART DEVICE INTEGRATION, FRONT|   INDUCTIVE DEVICE CHARGING, 4 USB PORTS, BUILT-IN VIRTUAL|   ASSISTANT|POWER WITH 2 STAGE UNLOCK, WITH REMOTE KEYFOB (ALL DOORS) ENTRY,|   INTEGRATED KEY/REMOTE, AUTO LOCKING, PROXIMITY KEY, VALET|   FUNCTION|POWER CHILD SAFETY REAR DOOR LOCKS, LOCKING FUEL FLAP INCLUDED|   WITH POWER DOOR LOCKS, TAILGATE/REAR DOOR LOCK INCLUDED WITH|   POWER DOOR LOCKS|TACHOMETER, ENGINE/MOTOR TEMPERATURE GAUGE, ALTIMETER|WARNING INDICATORS INCLUDE OIL PRESSURE, ENGINE TEMPERATURE,|   BATTERY, LOW OIL LEVEL, LOW COOLANT, LIGHTS ON CHIME, KEY|   CHIME, LOW FUEL, LOW WASHER FLUID, LIGHTING MALFUNCTION, DOOR|   AJAR, REAR CARGO AJAR, SERVICE INTERVAL, BRAKE FLUID, TIRE|   SPECIFIC LOW TIRE PRESSURE|IMMOBILIZER, PANIC ALARM, TRACKER SYSTEM, SECURITY SYSTEM|POWER FRONT WINDOWS|POWER 2ND ROW ACTIVATION, FIXED 3RD ROW ACTIVATION|VARIABLE INTERMITTENT FRONT WINDSHIELD WIPERS, WITH RAIN|   DETECTING WIPERS|","","DP55801","USED","","","ECJD","VW","VOLKSWAGEN","VW","43577","Chattanooga, Tennessee","",""
"EAG-A","13000.00","","","5.3 Liter SFI","5.3_Liter_SFI","2024-05-30","0","","","","SIER","SIERRA","SIERRA 1500","TK","4","","","","","","","0.00","0.00","0.00","","SLE","","","2024-05-30","","","2024-05-31","RED","","5128","5","TRADE-IN-USED","","","2024-05-31","8","","","","","","","","","","","","6,001 - 7,000 lbs.","","5*DP181C","14140.00","","","PU","Hydraulic","","N","4X4","","3GTP2VE74DG248961","DG248961","","","","","N","2013","","108843","S","","","DP181C","USED","","","ECJD","GMC","GMC","","108843","Silao, Mexico","",""
"EAG-A","","","","3.6 Liter","3.6_Liter","2024-05-21","0","","","","WRANU","WRANGLER UNLIMITED","","MP","4","","","","","","","0.00","0.00","0.00","","SPORT","","DP55481","","Active Belts, Side/Front AB","","2023-08-23","WHITE","","5128","5","","","","2023-08-23","6","","","","","","","","","","GAS","","5,001 - 6,000 lbs","","5*DP55481","38632.47","","","UT","Hydraulic","","N","4WD","","1C4HJXDG2KW503495","KW503495","","","","","N","2019","","24268","S","","","DP55481","USED","","","ECJD","JEEP","JEEP","CHRY","24268","Toledo North Assembly","",""
"EAG-A","","","","2.4 Liter","2.4_Liter","2024-06-05","0","","","","COMP","COMPASS","","MP","4","","","","","","","0.00","0.00","0.00","","","","DP55802","","Active Belts, Side/Front AB","","2024-06-06","BLACK","","5128","5","","","","2024-06-06","4","","","","","","","","","","GAS","","4,001 - 5,000 lbs","","5*DP55802","21630.00","","","UT","Hydraulic","","N","4WD","","3C4NJDEB2MT513800","MT513800","","","","","N","2021","","33318","S","","","DP55802","USED","","","ECJD","JEEP","JEEP","CHRY","33318","Toluca Assembly","",""
"EAG-A","","","","3.6 Liter","3.6_Liter","2023-10-11","0","","","","WRANU","WRANGLER UNLIMITED","","MP","4","","","","","","","0.00","0.00","0.00","","SPORT","","DP55482","","Active Belts, Side/Front AB","","2023-08-23","BLUE","","5128","5","","","","2023-08-23","6","","","","","","","","","","GAS","","5,001 - 6,000 lbs","","5*DP55482","38200.81","","","UT","Hydraulic","","N","4WD","","1C4HJXDG6KW503421","KW503421","","","","","N","2019","","25454","S","","","DP55482","USED","","","ECJD","JEEP","JEEP","CHRY","25454","Toledo North Assembly","",""
"EAG-A","","","","3.6 Liter","3.6_Liter","2024-06-05","0","","","","GRANC","GRAND CHEROKEE","","MP","4","","","","","","","0.00","0.00","0.00","","LIMI","","DP55803","","Active Belts, Side/Front AB","","2024-06-06","BLACK","","5128","5","","","","2024-06-06","6","","","","","","","","","","GAS","","6,001 - 7,000 lbs","","5*DP55803","30180.00","","","UT","Hydraulic","","N","4WD","","1C4RJFBG7MC648232","MC648232","","","","","N","2021","","21241","S","","","DP55803","USED","","","ECJD","JEEP","JEEP","CHRY","21241","Jefferson North Assembly","",""
"EAG-A","13700.00","","","3.2 Liter","3.2_Liter","2024-05-20","0","","","","CHER","CHEROKEE","","MP","4","","","","","","","0.00","0.00","0.00","DFH 9-SPD 948TE FWD/AWD AUTO TRANS (MAKE","LATI","","","2024-05-15","","","2024-05-16","SILVER","","5128","5","TRADE-IN-USED","","","2024-05-16","6","","","","","","","","","","","","5,001 - 6,000 lbs","","5*JR145A","17644.24","","","UT","Hydraulic","","N","4WD","","1C4PJMCX9JD549248","JD549248","","","","","N","2018","","56381","S","","","JR145A","USED","","","ECJD","JEEP","JEEP","","56381","Belvidere Assembly","",""
"EAG-A","","","","3.6 Liter","3.6_Liter","2024-06-05","0","","","","PACIF","PACIFICA","","MP","4","","","","","","","0.00","0.00","0.00","","TOURL","","DP55804","","Active Belts, Side/Front AB","","2024-06-06","GRAY","","5128","5","","","","2024-06-06","6","","","","","","","","","","GAS","","6,001 - 7,000 lbs","","5*DP55804","23539.00","","","WG","Hydraulic","","N","FWD","","2C4RC1BG3NR133461","NR133461","","","","","N","2022","","64604","S","","","DP55804","USED","","","ECJD","CHRY","CHRYSLER","CHRY","64604","Windsor Assembly","",""
"EAG-A","","","","5.7 Liter","5.7_Liter","2024-03-18","0","","","","RAMT15","RAM 1500","","TK","","","","","","","","0.00","0.00","0.00","","","","DP55698","","Active Belts, Side/Front AB","","2024-03-12","WHITE","","5128","5","","","","2024-03-12","8","","","","","","","","","","GAS","","7,001 - 8,000 lbs","","5*DP55698","35180.69","","","PU","Hydraulic","Crew Cab","N","4WD","","1C6SRFFT5LN166404","LN166404","","","","","N","2020","","37691","S","","","DP55698","USED","","","ECJD","RAMT","RAM","CHRY","37691","Sterling Heights Assembly Plant","",""
"EAG-A","","","","3.6 Liter","3.6_Liter","2024-06-05","0","","","","PACIF","PACIFICA","","MP","4","","","","","","","0.00","0.00","0.00","","TOURL","","DP55805","","Active Belts, Side/Front AB","","2024-06-06","WHITE","","5128","5","","","","2024-06-06","6","","","","","","","","","","GAS","","6,001 - 7,000 lbs","","5*DP55805","23539.00","","","WG","Hydraulic","","N","FWD","","2C4RC1BG8NR169212","NR169212","","","","","N","2022","","63864","S","","","DP55805","USED","","","ECJD","CHRY","CHRYSLER","CHRY","63864","Windsor Assembly","",""
"EAG-A","","","","5.7 Liter","5.7_Liter","2024-06-05","0","","","","RAMT15","RAM 1500","","TK","4","","","","","","","0.00","0.00","0.00","","","","DP55806","","Active Belts, Side/Front AB","","2024-06-06","","","5128","5","","","","2024-06-06","8","","","","","","","","","","GAS","","7,001 - 8,000 lbs","","5*DP55806","36115.00","","","PU","Hydraulic","Crew Cab","N","4WD","","1C6SRFFT6MN809392","MN809392","","","","","N","2021","","32982","S","","","DP55806","USED","","","ECJD","RAMT","RAM","CHRY","32982","Sterling Heights Assembly Plant","",""
"EAG-A","29100.00","","","3.6 Liter","3.6_Liter","2024-04-03","0","","","","GRANC","GRAND CHEROKEE","","MP","4","","","","","","","0.00","0.00","0.00","","LIMI","","","2024-03-29","Active Belts, Side/Front AB","","2024-03-30","WHITE","","5128","5","TRADE-IN-USED","","","2024-03-30","6","","","","","","","","","","","","6,001 - 7,000 lbs","","5*JR156A","32130.29","","","UT","Hydraulic","","N","4WD","","1C4RJFBG2MC759402","MC759402","","","","","N","2021","","37516","S","","","JR156A","USED","","","ECJD","JEEP","JEEP","","37516","Jefferson North Assembly","",""
"EAG-A","","","","2.4 Liter","2.4_Liter","2024-04-03","0","","","","COMP","COMPASS","","MP","4","","","","","","","0.00","0.00","0.00","","LIMI","","DP55700","","Active Belts, Side/Front AB","","2024-03-12","BLACK","","5128","5","","","","2024-03-12","4","","","","","","","","","","GAS","","4,001 - 5,000 lbs","","5*DP55700","26788.83","","","UT","Hydraulic","","N","4WD","","3C4NJDCB7MT538209","MT538209","","","","","N","2021","","29500","S","","","DP55700","USED","","","ECJD","JEEP","JEEP","CHRY","29500","Toluca Assembly","",""
"EAG-A","","","","3.6 Liter","3.6_Liter","2024-06-05","0","","","","GRANC","GRAND CHEROKEE","","MP","4","","","","","","","0.00","0.00","0.00","","LIMI","","DP55807","","Active Belts, Side/Front AB","","2024-06-06","BLACK","","5128","5","","","","2024-06-06","6","","","","","","","","","","GAS","","6,001 - 7,000 lbs","","5*DP55807","31940.00","","","UT","Hydraulic","","N","4WD","","1C4RJFBG6MC782892","MC782892","","","","","N","2021","","34897","S","","","DP55807","USED","","","ECJD","JEEP","JEEP","CHRY","34897","Jefferson North Assembly","",""
"EAG-A","","","","2.0 Liter Turbo","2.0_Liter_Turbo","2024-06-05","0","","","","QX50","QX50","","","4","","","","","","","0.00","0.00","0.00","","LUXE","","DP55808","","Manual Belts,Drive&Pass AB","","2024-06-06","WHITE","","5128","5","","","","2024-06-06","4","","","","","","","","","","GAS","","Class D","","5*DP55808","32755.00","","","WG","ABS","","N","4WD","","3PCAJ5BB2NF110103","NF110103","","","","","N","2022","","16338","S","","","DP55808","USED","","","ECJD","INFI","INFINITI","NISS","16338","COMPAS Plant","",""
"EAG-A","","","","2.4 Liter","2.4_Liter","2024-06-06","0","","","","COMP","COMPASS","","MP","4","","","","","","","0.00","0.00","0.00","","LIMI","","DP55809","","Active Belts, Side/Front AB","","2024-06-07","GRAY","","5128","5","","","","2024-06-07","4","","","","","","","","","","GAS","","4,001 - 5,000 lbs","","5*DP55809","20830.00","","","UT","Hydraulic","","N","4WD","","3C4NJDCB0MT547074","MT547074","","","","","N","2021","","36246","S","","","DP55809","USED","","","ECJD","JEEP","JEEP","CHRY","36246","Toluca Assembly","",""
"EAG-A","20500.00","","","2.4 Liter DOHC GDI","2.4_Liter_DOHC_GDI","2024-05-01","0","","","","SPORK","SPORTAGE","SPORTAGE","MP","4","","","","","","","0.00","0.00","0.00","","S","","","2024-04-27","Seat Belt, Drive & Pass AB","","2024-04-28","BLUE","","5128","5","TRADE-IN-USED","","","2024-04-28","4","","","","","","","","","","","","Class C","","5*JR274A","22809.06","","","WG","","","N","4X4","","KNDP6CAC3L7838753","L7838753","","","","","N","2020","","35038","S","","","JR274A","USED","","","ECJD","KIA","KIA","","35038","Gwang-ju Korea","",""
"EAG-A","","","","3.5 Liter","3.5_Liter","2024-06-06","0","","","","RX350","RX 350","9424","","4","","","","","","","0.00","0.00","0.00","8 Speed Automatic","STD","","DP55810","","","","2024-06-07","","","5128","5","","","","2024-06-07","6","","","","","","","","","","GAS","","","","5*DP55810","34400.00","","","WG","","","N","4WD","","2T2HZMDA2MC290476","MC290476","","","","","N","2021","","27209","S","","","DP55810","USED","","","ECJD","LEXU","LEXUS","TOYO","27209","","",""
